"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742051","Group C - Session 2","Practice","2019-09-21 16:40:00 UTC","2019-09-21 16:48:31 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6586077 -","28","25","-??-","","3","3","0.376","","6.850","1 Lap","4","402.398","1","78.521","87.798","68.529","7.66","0"
"- 7845940 -","29","26","-??-","","4","4","0.673","","7.523","1 Lap","4","403.594","1","79.194","87.052","68.326","7.66","0"
"Rich Kim","30","27","63","","5","5","0.027","","7.550","1 Lap","4","402.902","3","79.221","87.022","68.443","7.66","0"
"Jason Pierce","31","28","87","","16","16","0.463","","8.013","1 Lap","4","432.042","4","79.684","86.517","63.827","7.66","0"
"Christopher Altis","32","29","57","","14","14","0.560","","8.573","1 Lap","4","432.94","3","80.244","85.913","63.695","7.66","0"
"Keith Stone","33","30","49","","34","","0.379","","8.952","2 Laps","3","396.048","2","80.623","85.509","52.221","5.745","0"
"- 6342448 -","34","31","-??-","","27","26","0.751","","9.703","2 Laps","3","385.306","1","81.374","84.72","53.677","5.745","0"
"Darrin Griffin","35","32","811","","18","18","0.143","","9.846","10.624","4","447.254","4","81.517","84.571","61.656","7.66","0"
"Chris Burgess","36","33","104","","15","15","0.823","","10.669","3 Laps","2","279.065","2","82.34","83.726","49.408","3.83","0"
"- 7699627 -","37","34","-??-","","24","23","0.069","","10.738","2 Laps","3","378.76","1","82.409","83.656","54.604","5.745","0"
"Jessica Lenz","38","35","696","","13","13","6.896","","17.634","2 Laps","3","379.1","1","89.305","77.196","54.556","5.745","0"
"- 1335609 -","39","36","-??-","","11","11","0.831","","18.465","2 Laps","3","378.167","2","90.136","76.484","54.69","5.745","0"
