"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742062","R8 - 600 SS","Race","2019-09-21 21:10:00 UTC","2019-09-21 21:19:26 UTC","FINAL","7","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kris Porntharavongse","11","11","12x","600 Supersport","11","11","1.861","","1:04.399","1:04.399","7","561.511","6","73.926","93.255","85.943","13.405000000000001","0"
"Sean Cresap","12","12","78","600 Supersport","16","16","7.500","","37.734","37.734","7","534.846","5","73.892","93.298","90.228","13.405000000000001","0"
"Steven Campbell","13","13","10","600 Supersport","10","10","0.168","","37.902","37.902","7","535.014","7","73.874","93.321","90.2","13.405000000000001","0"
"Micah Kudo","14","14","84","600 Supersport","15","15","0.456","","38.358","38.358","7","535.47","7","73.309","94.04","90.123","13.405000000000001","0"
"Ryan Cresap","15","15","31","600 Supersport","21","21","2.274","","40.632","40.632","7","537.744","7","74.335","92.742","89.742","13.405000000000001","0"
"Anton Brown","16","16","216x","600 Supersport","19","19","2.027","","42.659","42.659","7","539.771","5","73.715","93.522","89.405","13.405000000000001","0"
"Jeffrey Toevs","17","17","527x","600 Supersport","12","12","0.861","","43.520","43.52","7","540.632","5","73.933","93.247","89.262","13.405000000000001","0"
"Cam Winterman","18","18","33","600 Supersport","17","17","0.799","","44.319","44.319","7","541.431","7","74.532","92.497","89.13","13.405000000000001","0"
"Kent Swendseid","19","19","53","600 Supersport","25","25","0.941","","45.260","45.26","7","542.372","5","74.306","92.779","88.976","13.405000000000001","0"
"Emmanuel Tavan","20","20","111x","600 Supersport","18","18","5.319","","50.579","50.579","7","547.691","4","75.023","91.892","88.112","13.405000000000001","0"
"Kris Le","21","21","312x","600 Supersport","20","20","3.017","","53.596","53.596","7","550.708","7","75.185","91.694","87.629","13.405000000000001","0"
"Kevin Jones","22","22","74x","600 Supersport","24","24","0.866","","54.462","54.462","7","551.574","6","75.209","91.665","87.491","13.405000000000001","0"
"Miles McElhany","23","23","169","600 Supersport","22","22","2.874","","57.336","57.336","7","554.448","5","76.72","89.859","87.038","13.405000000000001","0"
"Christopher Triolo","24","24","88x","600 Supersport","23","23","5.202","","1:02.538","1:02.538","7","559.65","7","76.664","89.925","86.229","13.405000000000001","0"
"Christopher Wilcox","25","25","47","600 Supersport","26","26","1.173","","1:05.572","1:05.572","7","562.684","4","77.162","89.344","85.764","13.405000000000001","0"
"Abraham Balderas","26","26","16x","600 Supersport","32","32","0.469","","1:06.041","1:06.041","7","563.153","5","77.455","89.007","85.693","13.405000000000001","0"
"Jason Pierce","27","27","87","600 Supersport","31","31","1 Lap","","1 Lap","1 Lap","6","490.923","5","77.923","88.472","84.258","11.49","0"
"Matt Darling","28","28","7","600 Supersport","27","27","0.480","","1 Lap","1 Lap","6","491.403","5","77.726","88.696","84.175","11.49","0"
"Andrew Pfiffer","29","29","255x","600 Supersport","28","28","1.048","","1 Lap","1 Lap","6","492.451","6","77.788","88.625","83.996","11.49","0"
"Keith Stone","30","30","49","600 Supersport","33","33","14.309","","1 Lap","9.648","6","506.76","6","81.164","84.939","81.624","11.49","0"
"Chris Burgess","31","31","104","600 Supersport","29","29","3.753","","1 Lap","13.401","6","510.513","2","81.715","84.366","81.024","11.49","0"
"David Anderson","32","32","30","600 Supersport","34","34","11.168","","1 Lap","24.569","6","521.681","5","83.014","83.046","79.29","11.49","0"
"Dustin Walbon","33","33","77","600 Supersport","3","3","","","DNF","0 Laps","7","497.054","4","69.11","99.754","97.088","13.405000000000001","0"
"","34","34","518x","600 Supersport","35","","","","DNF","2 Laps","5","491.492","2","77.368","89.107","70.133","9.575","0"
"Matthew Wichgers","35","35","4","600 Supersport","13","13","","","DNF","6 Laps","1","87.756","1","79.887","86.297","78.559","1.915","0"
