"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","T2","1073742951","T2 Qual 1","Qualifying","2018-10-16 21:20:00 UTC","2018-10-16 22:23:34 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tom Wickersham","11","11","01","T2","21","","","","3.983","3:14.873","10","1304.401","3","109.682","82.712","69.549","25.2","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
"Clark Nunes","12","12","79","T2","4","4","","","4.009","2 Laps","4","469.248","3","109.708","82.692","77.332","10.08","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/Red/White","Fastrack Investments/Premier Homes","2007"
"Jason Ott","13","13","9","T2","27","","","","4.034","2 Laps","4","652.237","1","109.733","82.673","55.636","10.08","0","BMW E92 M3","Littleton CO","Colo","261434","White","Hoosier/Alpine Motorsports/PPIR","2011"
"Bill Collins","14","14","63","T2","1","1","","","4.214","-2 Laps","8","1099.165","2","109.913","82.538","66.028","20.16","1","Chevrolet Corvette C5","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Beau Borders","15","15","76","T2","14","","","","4.644","2:47.982","10","1277.51","2","110.343","82.216","71.013","25.2","0","Ford Spec Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports/DFT Productions","2008"
"James Leithauser","16","16","06","T2","25","","","","5.223","2 Laps","4","651.837","1","110.922","81.787","55.67","10.08","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Scotty B White","17","17","0","T2","19","","","","6.523","0 Laps","6","862.151","2","112.222","80.84","63.135","15.120000000000001","0","Ford Spec Mustang","Auburn WA","Nwst","215974_1","Blue/White","GOT CDL?/Hawk/Extreme CMT","2007"
"David Ray","18","18","30","T2","11","","","","6.782","2:55.591","10","1285.119","6","112.481","80.654","70.593","25.2","0","Ford Spec Mustang","Copperopolis CA","SFR","114600_1","Gray/White","HOD Exclusive MotorWorks","2007"
"William Moore","19","19","33","T2","2","2","","","6.873","-3 Laps","9","1069.763","3","112.572","80.588","76.323","22.68","0","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Michael Pettiford","20","20","41","T2","13","","","","7.205","2:58.619","10","1288.147","9","112.904","80.351","70.427","25.2","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Red/White","GO 4 IT Racing Schools/Hoosier/Hawk","2007"
"Christopher Qualls","21","21","93","T2","6","6","","","7.705","-3 Laps","9","1096.563","7","113.404","79.997","74.458","22.68","0","Chevrolet Corvette C5 Z06","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply","2001"
"Denis Nowak","22","22","69","T2","12","","","","7.930","1:28.538","9","1198.066","2","113.629","79.839","68.15","22.68","0","Chevrolet Corvette C5 Z06","Edmonton AB","Ore","528068","Silver","2001"
"Don Van Nortwick","23","23","75","T2","15","","","","8.012","2:07.34","9","1236.868","7","113.711","79.781","66.012","22.68","1","Ford Mustang GT","San Jose CA","SFR","457397","Black/Orange","ROF Racing","2008"
"Buz McCall","24","24","2","T2","7","","","","8.138","5 Laps","1","241.601","1","113.837","79.693","37.55","2.52","0","BMW E92 M3","Boca Raton FL","FLA","178601","White","Pennzoil/G-Loc Brakes","2009"
"Russ Peterson","25","25","7","T2","26","","","","8.399","1:51.59","9","1221.118","7","114.098","79.511","66.863","22.68","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Nicole Jacque","26","26","27","T2","22","","","","8.967","1:52.394","9","1221.922","8","114.666","79.117","66.819","22.68","0","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Carl Fung","27","27","188","T2","24","","","","11.883","2 Laps","4","646.85","3","117.582","77.155","56.1","10.08","0","Chevrolet Corvette C5 Z06","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Ron Randolph","28","28","09","T2","20","","","","13.624","48.874","8","1158.402","4","119.323","76.029","62.652","20.16","1","Porsche Cayman S","Walnut Creek CA","SFR","385486","Black","The Hot Setup Racing Engine Heaters","2008"
"Scotty B White","29","29","0","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Auburn WA","Nwst","215874_1"
"Pratt Cole","30","30","88","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Reno","117165","Silver","2012"
