"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","SM","1073742949","SM Qual 3","Qualifying","2018-10-18 20:55:00 UTC","2018-10-18 22:05:59 UTC","PROVISIONAL","9","https://racehero.io/events/2018-national-championship-sonoma/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Cole Gibson","26","26","23","SM","33","33","","","2.462","6:42.489","9","1247.377","1","117.169","77.427","65.456","22.68","0","Mazda Miata","Los Gatos CA","SFR","427712","Black","Los Gatos Tire and Auto","1995"
"James Wetter","27","27","3","SM","20","20","","","2.529","6:40.65","9","1245.538","4","117.236","77.382","65.552","22.68","0","Mazda Miata","Bainbridge Island WA","Nwst","240624","Yellow","My Family/BTC/G-Loc Brakes","1990"
"Juan Graziosi","28","28","99","SM","29","29","","","2.544","6:43.51","9","1248.398","1","117.251","77.372","65.402","22.68","0","Mazda Miata","San Jose CA","SFR","520832","Red","Rotten Robbie","2004"
"Lee Thomas","29","29","24","SM","23","23","","","2.773","1:45.912","6","950.8","2","117.48","77.222","57.249","15.120000000000001","1","Mazda Miata","Austin TX","LnSt","425437","Black","X-Factor Racing","1999"
"Charlie Campbell","30","30","98","SM","28","28","","","3.008","6:40.541","9","1245.429","5","117.715","77.067","65.558","22.68","0","Mazda Miata","Corry PA","MBR","285427","Purple","Carbotech/Campbell Trucking","1999"
"Alan Gjedsted","31","31","114","SM","38","38","","","3.015","7:09.999","8","1274.887","2","117.722","77.063","56.927","20.16","1","Mazda Miata","San Francisco CA","SFR","402683","Red/Yellow","Larry Oka Racing","1991"
"Brendan Hermalyn","32","32","9","SM","25","25","","","3.120","7:13.299","9","1278.187","4","117.827","76.994","63.878","22.68","1","Mazda Miata","San Francisco CA","SFR","496175","Gray","Pythagorean Applied Research","1991"
"Joe Schubert","33","33","49","SM","37","37","","","3.205","2 Laps","3","557.363","2","117.912","76.939","48.83","7.5600000000000005","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Nils Musaeus","34","34","36","SM","26","26","","","3.315","5:00.945","8","1145.833","1","118.022","76.867","63.339","20.16","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Joe Alan Stubblefield","35","35","125","SM","32","32","","","3.316","7:01.275","9","1266.163","3","118.023","76.866","64.485","22.68","0","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks","1999"
"Whitfield Gregg","36","36","117","SM","40","40","","","3.442","5:02.852","8","1147.74","2","118.149","76.784","63.234","20.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"William Keeling","37","37","11","SM","36","36","","","3.716","1 Lap","4","668.379","2","118.423","76.607","54.293","10.08","0","Mazda Miata","Houston TX","Hous","287317","Red","Phillips Race Prep","1999"
"Amy Mills","38","38","14","SM","35","35","","","3.725","5:02.41","8","1147.298","2","118.432","76.601","63.258","20.16","0","Mazda Miata","Bellevue WA","NYR","360169","Black","Flatout Motorsports","1999"
"Ryan Gutile","39","39","16","SM","42","42","","","3.798","5:11.155","8","1156.043","2","118.505","76.554","62.78","20.16","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports/Mazda/Hoosier","1991"
"David Biggar","40","40","57","SM","39","39","","","3.995","5:08.492","8","1153.38","5","118.702","76.427","62.925","20.16","0","Mazda Miata","Napa CA","SFR","378802","Gray","NBC 4 Los Angeles/Vintage Point","1991"
"Gregory Hoff","41","41","97","SM","41","41","","","4.118","7:25.141","9","1290.029","7","118.825","76.348","63.292","22.68","0","Mazda Miata","Oakland CA","SFR","437964","Blue","CornerstoneBerkeley.com/Larry Oka","1992"
"Jesse Singer","42","42","122","SM","43","43","","","4.249","0 Laps","5","803.914","4","118.956","76.263","56.424","12.6","0","Mazda Miata","Miami FL","FLA","483245","Black","Autotechnik/Old Dogs","1991"
"John Harms","43","43","85","SM","46","46","","","5.888","7:40.572","9","1305.46","2","120.595","75.227","62.543","22.68","0","Mazda Miata","Plano TX","Colo","425717","Black/Orange/Silver","X-Factor Racing","1999"
"Jennifer Isley","44","44","48","SM","44","44","","","5.935","7:55.406","9","1320.294","2","120.642","75.198","61.841","22.68","0","Mazda Miata","Coto de Caza CA","CSCC","216963","White","MazdaSpeed/Hoosier/Racer.com","1999"
"Mark Hazboun","45","45","118","SM","45","45","","","6.136","7:40.638","9","1305.526","4","120.843","75.073","62.54","22.68","0","Mazda Miata","Nipomo CA","CSCC","518","Green","1990"
"Ward Rose","46","46","06","SM","47","47","","","7.663","0 Laps","5","833.211","4","122.37","74.136","54.44","12.6","0","Mazda Miata","Modesto CA","SFR","278914","Red","Import Auto/Fantasy Junction","1991"
"Dan Harding","47","47","149","SM","48","48","","","10.490","6:21.332","8","1226.22","2","125.197","72.462","59.187","20.16","0","Mazda Miata","Dover OH","NEO","338744","Blue/Red/White","Hardings Park Cycle Canton OH","1994"
"Mike LaBouff","48","48","04","SM","31","31","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Los Gatos CA","SFR","428323","Blue/White","Off The Stick Fresh Grill","1994"
