"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FP/HP","1073742955","FP/HP Qual 1","Qualifying","2018-10-16 21:45:00 UTC","2018-10-16 22:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Joe Huffaker","1","1","77","FP","2","2","","","","0","4","461.249","2","108.834","83.356","78.673","10.08","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Ben Valentine","12","3","28","HP","25","","","","8.215","10:38.45","9","1284.053","9","117.049","77.506","63.586","22.68","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Greg Gauper","13","4","15","HP","21","","","","8.678","8:19.179","8","1144.782","8","117.512","77.201","63.397","20.16","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"C Riley Salyer","14","5","6","HP","5","1","","","8.839","3:46.188","7","871.791","5","117.673","77.095","72.843","17.64","0","Honda Civic","Longview TX","Hous","520499","Blue","MSR Houston/Racing2Remission","1984"
"Bill Okell","15","10","5","FP","3","3","","","9.094","12:48.077","10","1229.326","3","117.928","76.928","73.797","25.2","0","Austin-Healey Sprite","Victoria BC","Ore","104799","Black/Red/White","Huffaker Eng/Prestone","1992"
"Mark Weber","16","11","25","FP","16","","","","10.276","6:46.242","6","867.491","5","119.11","76.165","62.746","15.120000000000001","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Gordon Jones","17","6","2","HP","18","","","","11.158","4:15.838","6","901.441","2","119.992","75.605","60.383","15.120000000000001","0","BMW 1600","Tualatin OR","Ore","141804","White","Mike Ohara BMW Service","1968"
"Neil Verity","18","7","83","HP","23","","","","11.349","9:18.107","8","1203.71","7","120.183","75.485","60.294","20.16","0","MG B","Grey Forest TX","Almo","270572","Green","Verity Racing","1966"
"William Hartman","19","12","40","FP","14","","","","11.493","2:46.243","4","627.492","3","120.327","75.395","57.83","10.08","0","Lotus Super Seven","Yuba City CA","SFR","6929","Red/Silver","Hartman Racing","1963"
"Andrew Wright","20","8","07","HP","7","3","","","11.975","2:16.928","6","782.531","3","120.809","75.094","69.559","15.120000000000001","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"Michael H Miller","21","9","64","HP","6","2","","","12.996","4:31.019","7","916.622","5","121.83","74.464","69.28","17.64","0","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/Wilwood Brakes","1967"
"Michael Cummings","22","10","32","HP","19","","","","16.989","2 Laps","2","427.331","1","125.823","72.101","42.459","5.04","0","Austin-Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Eng","1964"
"Cory Markos","23","11","43","HP","22","","","","17.575","11:28.169","9","1333.772","2","126.409","71.767","61.216","22.68","0","Honda CRX Si","Riverside CA","CSCC","356165","Black/Red","Cooper Heating & Air Conditioning","1987"
"Rob Horrell","24","12","91","HP","20","","","","17.885","11:22.358","9","1327.961","4","126.719","71.591","61.484","22.68","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","1989"
"Leanna Wright","25","13","02","HP","26","","","","18.148","10:48.537","8","1294.14","8","126.982","71.443","56.08","20.16","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East Tennessee Race Prep","2004"
"Jerry Oleson","26","14","81","HP","8","4","","","19.006","3:24.278","6","849.881","5","127.84","70.964","64.047","15.120000000000001","0","Austin-Healey Sprite","Aurora CO","Colo","56432","Black/Yellow","1962"
"Jonathon Becker","27","15","9","HP","24","","","","19.487","10:00.503","8","1246.106","6","128.321","70.698","58.242","20.16","0","BLMI Mini-Cooper 1275","Martinez CA","SFR","24795_1","Yellow","Mini Part","1967"
"Andrew Wright","28","13","07F","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super Seven","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"Bernardo Martinez","29","14","10","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Redondo Beach CA","CSCC","290862","Yellow","Hasport"
"Chuck Brehm","30","15","39","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","Boerne TX","Almo","526613","Yellow","Universal Services Group","1963"
"Ian Green","31","16","59","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Portland OR","Ore","277013","Black/Green","Radium Engineering/HPD","1991"
"Stephanie Funk","32","16","62","HP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Greenfield MA","NER","190583","Orange/White","Brookside Animal Hospital","1990"
