"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","T3/STU","1073742906","T3/STU Qual 3","Qualifying","2018-10-18 15:30:00 UTC","2018-10-18 17:28:25 UTC","PROVISIONAL","8","https://racehero.io/events/2018-national-championship-sonoma/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Nicolai Elghanayan","11","3","71","STU","6","4","","","34.750","-1 Laps","7","900.362","7","96.985","93.54","70.532","17.64","0","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"Rylan Hazelton","12","4","49","STU","3","3","","","35.015","0 Laps","6","807.19","5","97.25","93.285","67.434","15.120000000000001","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2008"
"Kevin Boehm","13","5","90","STU","1","1","","","38.468","1:10.969","7","996.112","5","100.703","90.087","63.752","17.64","0","Honda Civic","Marysville OH","OVR","452583","Green","HPD/Acuity Instruments/Carbotech","2017"
"Kevin Lachance","14","6","88","STU","20","8","","","41.359","1 Lap","5","899.471","5","103.594","87.573","50.43","12.6","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Whit Gregg","15","7","117","STU","24","9","","","41.640","1 Lap","5","875.909","5","103.875","87.336","51.786","12.6","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Eddie Nakato","16","9","28","T3","11","5","","","42.344","3 Laps","4","590.659","4","104.579","86.748","61.436","10.08","0","BMW SpecE46","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service/Adrenaline Racing","2001"
"Ian Barberi","17","8","174","STU","7","5","","","42.577","-1 Laps","7","913.987","5","104.812","86.555","69.48","17.64","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design Motorsports","1995"
"Jamen D Koos","18","10","12","T3","14","8","","","45.469","3 Laps","4","830.034","4","107.704","84.231","43.719","10.08","0","BMW E46 M3","San Jose CA","SFR","526250","Gray","Hoosier","2003"
"Jason Ott","19","11","09","T3","16","10","","","45.718","1:09.063","5","997.393","4","107.953","84.037","45.479","12.6","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Hoosier/Alpine Motorsports/PPIR","2007"
"Marshall Mast","20","12","31","T3","4","1","","","45.978","4 Laps","3","572.596","2","108.213","83.835","47.531","7.5600000000000005","0","Ford Mustang V6","Narvon PA","SUS","474588","Black","Phoenix/Hoosier/Hawk/Ford","2014"
"Kevin Koelemeyer","21","9","111","STU","10","6","","","46.149","3 Laps","3","489.47","2","108.384","83.702","55.603","7.5600000000000005","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2012"
"Olivier Henrichot","22","13","77","T3","9","4","","","46.487","1 Lap","6","922.487","3","108.722","83.442","59.006","15.120000000000001","1","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"Bruce Trenery","23","10","2","STU","26","10","","","47.515","1 Lap","5","916.362","3","109.75","82.661","49.5","12.6","0","Acura RSX","Emeryville CA","SFR","70779","Blue/Orange/Silver","Fantasy Junction/Import Automotive","2002"
"Lansing Stout Jr.","24","14","54","T3","21","13","","","51.812","3 Laps","4","763.893","4","114.047","79.546","47.504","10.08","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Ed Zabinski","25","15","97","T3","17","11","","","52.783","5 Laps","2","516.049","1","115.018","78.875","35.159","5.04","0","Ford Mustang Shelby GT","Stockbridge GA","Atl","151991","Red","Hoosier","2007"
"David Muramoto","26","16","7","T3","25","16","","","55.234","3 Laps","4","777.424","3","117.469","77.229","46.677","10.08","0","Nissan 350Z","Aurora CO","Colo","139384","Red/White","Nissan/BFGoodrich/Cobalt Friction","2006"
"Brad Dressen","27","17","11","T3","27","17","","","","1:14.75","0","1003.08","0","0.0","0.0","0.0","0.0","0","Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive/Honda PACT","2001"
