"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","536870974","Group 8 .QR Grid - Historic/Post-HistoricProduction","Qualifying Grid","2019-07-20 18:28:36 UTC","2019-07-20 14:52:32 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Hansen. Lisa","11","5","110","HGT2","11","4","","","","0 Laps","3","1043.142","1","160.022","0.0","0.0","0.0","0","69 Porsche 911S/2200cc","Chicago IL","1984/2159","8","Wht/Org"
" Parnell. Jeffrey","12","1","58","HBS","12","1","","","","0","3","1039.859","2","160.498","0.0","0.0","0.0","0","70 Datsun 510 1800cc","Lake Forrest IL","1800/1975","8","Blk/Gold"
" Jagusch. Jeff","13","6","12","HGT2","13","5","","","","0 Laps","3","994.967","2","161.531","0.0","0.0","0.0","0","70 Datsun 240Z/2800cc","Waukesha WI","2200/2375","8","Yel/Blu"
" Bowdish. Bill","14","7","75","HGT2","14","6","","","","0 Laps","3","1094.404","2","161.965","0.0","0.0","0.0","0","71 Datsun 240Z/2800cc","Commerce City CO","maybe HGT1","2200/2375","8","Orange"
" Boeder. Bruce","15","3","3","SSB","15","3","","","","6.946","3","1110.011","1","162.292","0.0","0.0","0.0","0","73 Porsche 911 Carrera RS/2700cc","Wayzata MN","2234","8","Orange"
" Robertaccio. Ben","16","2","29","HGT4","16","2","","","","2.687","3","1066.865","3","163.575","0.0","0.0","0.0","0","71 Porsche 914/6/2000cc","Plymouth MN","1871/2046","8","Orange"
" Hish. Joe","17","3","6","HGT1","17","2","","","","8:53.759","3","1248.494","2","163.599","0.0","0.0","0.0","0","70 Porsche 914/6/2400cc","Burr Ridge IL","2084","8","Orange"
" Lenehan. Jim","18","8","333","HGT2","18","7","","","","0 Laps","3","1049.936","3","163.776","0.0","0.0","0.0","0","72 Porsche 914/6GT 2400cc","Rydal PA","new entry","2021/2196","8","Orange"
" Boucher. Frank","19","3","51","HGT4","19","3","","","","4.92","3","1069.098","2","164.226","0.0","0.0","0.0","0","69 Porsche 911S/1998cc","Greenfield WI","split testing","1800/1975","8","Blue"
" Machul. John","20","4","13","SSB","20","4","","","","0 Laps","3","601.685","2","165.011","0.0","0.0","0.0","0","87 Porsche 911 Carrera/3200cc","Plantation FL","2600/2775","8","Red/Wht"
" Riley. Patrick","21","2","211","SSC","21","2","","","","3:46.523","3","944.203","3","165.262","0.0","0.0","0.0","0","89 BMW 325is/E30 2494cc","Pleasant Prairie WI","driver chg","2750","8","Blk/Blu"
" Clemence. Nick","22","2","81","HGT3","22","2","","","","0 Laps","3","1053.995","3","165.864","0.0","0.0","0.0","0","67 Porsche 911S/2040cc","Costa Mesa CA","split testing","1800/1975","8","White"
" Green. Randall","23","4","72","HGT4","23","4","","","","0 Laps","3","1063.596","3","165.955","0.0","0.0","0.0","0","72 Datsun 240Z/2400cc","Boca Raton FL","fire bottle May 2019","8","Silver"
" Martin. David","24","2","47NP","8X","24","2","","","","0 Laps","3","998.195","3","165.987","0.0","0.0","0.0","0","74 Datsun 240Z/2400cc","Saint Helena CA","#/cls/grp  chg","8","Yel/Org"
" Roth. Howard","25","3","18","HGT3","25","3","","","","0 Laps","3","988.233","3","166.021","0.0","0.0","0.0","0","71 Datsun 240Z/2600cc","Johnston IA","2200/2375","8","Yel/Wht/Blu"
" Forland. Terry","26","2","62","HBS","26","2","","","","0 Laps","3","924.062","3","166.157","0.0","0.0","0.0","0","68 BMW 2002 1990cc","Seattle WA","2000/2175","8","Org/Blk"
" Herke. Andre","27","3","61","HBS","27","3","","","","54.777","3","1094.636","3","166.213","0.0","0.0","0.0","0","68 BMW 2002/2013cc","Sarasota FL","2000/2175","8","R/W/B"
" Womack. Patrick","28","4","20","HBS","28","4","","","","0 Laps","3","853.791","3","166.998","0.0","0.0","0.0","0","73 BMW 2002 1800cc","Burr Ridge IL","1800/1975","8","Wht/Blu/Red"
" Reina. Filippo","29","2","201","HRS","29","1","","","","0 Laps","3","1065.816","3","167.488","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","2200/2375","8","Red/Wht"
" Festerling. Ryan","30","4","96","HGT3","30","4","","","","14.159","3","1086.712","1","167.822","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","1800/1975","8","Red"
" Moore. Marshall","31","5","185","HBS","31","5","","","","50.762","3","1090.621","1","168.098","0.0","0.0","0.0","0","72 Datsun 510 1770cc","Hartland WI","1800/1975","8","Blu/Wht"
" Cowen. Rob","32","6","38","HBS","32","6","","","","0 Laps","3","924.878","1","168.32","0.0","0.0","0.0","0","71 Alfa Romeo GTAm/1962cc","Mequon WI","2000/2175","8","Red/Wht"
" Bibbo. John","33","7","208","HBS","33","7","","","","0 Laps","3","936.796","3","168.422","0.0","0.0","0.0","0","76 BMW 2002 1995cc","Elkhart IN","2000/2175","8","Silver"
" Cullen. James","34","5","158","HGT3","34","5","","","","0 Laps","3","963.873","3","168.46","0.0","0.0","0.0","0","70 Porsche 914/6 GT/2050cc","N. Miami Beach FL","1871/2046","8","Red"
" Piekarski. Nicholas","35","8","132","HBS","35","8","","","","2:31.121","3","1190.98","2","169.541","0.0","0.0","0.0","0","69 Datsun 510/1800cc","Sheboygan Falls WI","1800/1975","8","Blk/Red"
" Weaton. David","36","9","25","HBS","36","9","","","","3:12.221","3","1232.08","2","170.082","0.0","0.0","0.0","0","71 Datsun 510/1800cc","Issaquah WA","1800/1975","8","White"
" Lunda. Larry","37","5","76","SSB","37","5","","","","6.906","3","1109.971","2","170.609","0.0","0.0","0.0","0","70 Porsche 914/6/2500cc","Black River Falls WI","2650/2825","8","Blue"
" Myers. Dawn","38","6","52","HGT3","38","6","","","","35.608","3","1108.161","2","170.655","0.0","0.0","0.0","0","69 Porsche 911S/2040cc","Wauwatosa WI","1800/1975","8","Black"
" Meissner. Siggi","39","6","760","SSB","39","6","","","","0 Laps","3","992.51","1","170.677","0.0","0.0","0.0","0","79 Porsche 911SC/3000cc","Houston TX","2350","8","Lt. Blue"
" Coyle. John","40","3","92NP","8X","40","3","","","","0 Laps","3","802.906","3","171.863","0.0","0.0","0.0","0","99 BMW Z3 cpe 2700cc","Luton UK","new entry","8","Red"
" Dulski. Jerald","41","7","93","HGT3","41","7","","","","0 Laps","3","902.992","1","171.945","0.0","0.0","0.0","0","72 Datsun 240Z/2563cc","Delano MN","2125/2300","8","Red/Wht"
" Candee. Daniel","42","3","933","HRS","42","2","","","","0 Laps","3","1079.445","2","172.056","0.0","0.0","0.0","0","72 BMW 2002/2000cc","Longmont CO","underweight?","2000/2175","8","Blk/Gold"
" Werth. Jeff","43","10","50","HBS","43","10","","","","0 Laps","3","928.777","2","172.912","0.0","0.0","0.0","0","72 Datsun 510 2086cc","Campbellsport WI","2000/2175","8","R/W/B"
" McCormick. Jeff","44","4","8","HRS","44","3","","","","0 Laps","3","1030.092","1","173.493","0.0","0.0","0.0","0","71 Datsun 510/2008cc","Overland Park KS","1855","8","Black"
" Lyford. Laurie","45","11","95","HBS","45","11","","","","0 Laps","3","1027.705","1","174.09","0.0","0.0","0.0","0","69 BMW 2002/2000cc","Issaquah WA","2000/2175","8","Yel/Blk"
" Recine. Michael","46","12","36","HBS","46","12","","","","3:28.385","3","1248.244","2","176.469","0.0","0.0","0.0","0","69 Alfa Romeo GTV/2000cc","Chicago IL","2000/2175","8","Red"
" Jarvis. Anthony","47","3","2","SSC","47","3","","","","6:49.127","3","1126.807","2","177.464","0.0","0.0","0.0","0","92 Mazda Miata/1600cc","Lake Geneva WI","2025/2200","8","Blue"
" Wass. Bob","48","13","85","HBS","48","13","","","","45.731","3","1085.59","1","178.272","0.0","0.0","0.0","0","67 Alfa Romeo GTV/2008cc","Chatsworth CA","2000/2175","8","Yel/Blu"
" Margarites. Chris","49","4","322","SSC","49","4","","","","6:08.953","3","1086.633","3","179.004","0.0","0.0","0.0","0","88 BMW M3/E30/2300cc","Gr. Cove Sprgs. FL","tbd","8","Wht/Red/Blu"
" McFarland. Tony","50","9","15","HGT2","50","8","","","","0 Laps","3","1122.638","2","179.738","0.0","0.0","0.0","0","78 Datsun 280Z/2800cc","Gurnee IL","2200/2375","8","Wht/Blu"
" Mendelovitz. Philip","51","5","104","SSC","51","5","","","","8:49.317","3","1246.997","2","180.013","0.0","0.0","0.0","0","95 Nissan 240SX/2382cc","Tarzana CA","new entry","2820","8","Red"
" Miller. Thomas","52","6","141","SSC","52","6","","","","5:47.928","1","1065.608","3","181.544","0.0","0.0","0.0","0","89 BMW 325i 2494cc","Dousman WI","2068/2243","8","blk/sil"
" Miller. Thomas","53","5","139","HGT4","53","5","","","","1 Lap","2","470.863","2","182.661","0.0","0.0","0.0","0","71 Datsun 240Z/2393cc","Dousman WI","2068/2243","8","Maroon"
" Oesterle. Dale","54","7","1","SSC","54","7","","","","6:07.839","3","1085.519","3","182.996","0.0","0.0","0.0","0","91 Mazda Miata/1600cc","Powell. OH","TBD","8","Silver"
" Botham. Peter","55","8","33","SSC","55","8","","","","6:35.738","3","1113.418","1","183.582","0.0","0.0","0.0","0","91 Mazda MX-5/1600cc","Barneveld WI","2175/driver","8","Blu/Sil"
" Weber. Mark","56","7","661","SSB","56","7","","","","0 Laps","3","716.187","3","183.763","0.0","0.0","0.0","0","89 Porsche 944/S2/2998cc","Whitefish Bay WI","2650/2825","8","Black"
" Homes. Tim","57","6","53","HGT4","57","6","","","","1:22.003","3","1146.181","2","183.773","0.0","0.0","0.0","0","71 Datsun 240Z/2380cc","Saint Michael","2068/2243","8","Orange"
" Rankin. Michael","58","14","39","HBS","58","14","","","","17.558","3","1057.417","3","185.939","0.0","0.0","0.0","0","Datsun 510/1800cc","Mundelein IL","1800/1975","8","Wht/Blu"
" Candee. Chris","59","5","818","HRS","59","4","","","","0 Laps","3","1033.861","3","189.244","0.0","0.0","0.0","0","72 BMW 2002Tii/2035cc","Campbellsport WI","2000/2175","8","Blk/Sil"
" Girard. Kenneth","60","15","66","HBS","60","15","","","","2:16.382","3","1176.241","2","192.793","0.0","0.0","0.0","0","66 Alfa Romeo GTV/1962cc","Sedona AZ","2000/2175","8","Blue"
" Eskuche. Peter","61","4","917","HGT1","61","3","","","","5:36.311","3","1051.046","1","195.689","0.0","0.0","0.0","0","87 Porsche 911/3200cc","Wayzata MN","pending entry","tbd","8","Silver"
" Sturgeon. Delaney","62","9","22","SSC","62","9","","","","4:25.198","3","982.878","3","201.232","0.0","0.0","0.0","0","86 Porsche 944 2478cc","Willcox AZ","replaces the 85 Porsche","8","White"
" Nichols. Rick","63","3","114","HGT2","63","9","","","","0 Laps","3","854.819","3","156.264","0.0","0.0","0.0","0","71 Datsun 240Z 2800cc","Littleton CO","new entry","8","Grn/Blu"
" Mjolsnes. Travis","64","1","31","HRS","64","5","","","","0","3","1189.106","2","166.391","0.0","0.0","0.0","0","88 BMW M3/E30/2500cc","Eden Prairie MN","2700/2875","8","White/R/B"
" Beck. Frank","65","1","59","HGT1","65","4","","","","0","3","714.735","3","157.163","0.0","0.0","0.0","0","72 Porsche 914/6 2500cc","Scottsdale AZ","weight","2146","8","Tangerine"
" Beauchamp. Ronald","66","8","140","SSB","66","8","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","95 Lotus Esprit/2200cc/T","Iron River MI","3400","8","Yel/Sil"
" Higgins. John","67","5","391","HGT1","67","5","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","2134","8","Lt. Blue"
