"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","536870966","Group 4 .Qual Race Grid - Monoposto Classic Formula","Qualifying Grid","2019-07-20 18:28:05 UTC","2019-07-20 18:28:05 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Hayes. Daniel","28","9","92","HFC","28","9","","","","6:20.599","3","1200.244","2","162.468","0.0","0.0","0.0","0","92 Van Diemen RF92/2000cc","Clayton MO","1200/driver","4b","Blk/Blu"
" Spencer. Darren","29","4","981","HCF","29","4","","","","0 Laps","3","1110.55","3","162.79","0.0","0.0","0.0","0","81 Lola T540/1600cc","Fringford UK","950","4b","White"
" Bolhous. Rod","30","6","189","VFF","30","6","","","","0 Laps","3","904.466","2","163.963","0.0","0.0","0.0","0","69 Lotus 51/1600cc","Lake Geneva WI","925","4a","Org/Wht"
" Mockett. Doug","31","1","33","VFJ","31","1","","","","0","3","709.097","2","164.558","0.0","0.0","0.0","0","61 Cooper T56/1098cc","US","4a","green"
" MacDonald. Hector","32","5","161","HCF","32","5","","","","0 Laps","3","1111.999","3","164.658","0.0","0.0","0.0","0","80 Tiga FF80/1600cc","St. Louis MO","950","4b","Wht/Blue"
" Ariens. Daniel","33","6","127","HCF","33","6","","","","0 Laps","3","1082.139","2","164.949","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Lake Geneva WI","950","4b","Wht/Org"
" Gay. Brian","34","7","61","VFF","34","7","","","","30.692","3","1249.36","3","165.373","0.0","0.0","0.0","0","69 Lotus 61/1600cc","Prairie Village KS","925","4a","Grn/Yel"
" Lampert. Nelson","35","10","88","HFC","35","10","","","","5:16.684","3","1136.329","2","166.118","0.0","0.0","0.0","0","88 Van Diemen RF88/2000cc","Wonder Lake IL","1200/driver","4b","Yel/Red"
" Stadther. Rich","36","8","95","VFF","36","8","","","","30.323","3","1248.991","3","166.682","0.0","0.0","0.0","0","70 Dulon LD9/1600cc","Saint Paul MN","925","4a","Orange"
" Rhodes. Dan","37","1","34","VCF","37","1","","","","0","3","750.055","2","167.318","0.0","0.0","0.0","0","77 Tiga FF77 1600cc","Greenville WI","950","4b","White"
" Wilson. Josh","38","7","155","HCF","38","7","","","","0 Laps","3","969.97","3","168.313","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Random Lake WI","950","4b","Blu/Yel"
" Porter. Tom","39","8","951","HCF","39","8","","","","0 Laps","3","805.682","2","170.177","0.0","0.0","0.0","0","78 Tiga FF78/1600cc","Glendale WI","4b","lack"
" Miller. James","40","11","4","HFC","40","11","","","","5:31.347","3","1150.992","3","170.264","0.0","0.0","0.0","0","94 Reynard RF94/2000cc","St. Croix Falls WI","1200/driver","4b","Blue"
" Wirtz. Thomas","41","5","90","HSV","41","5","","","","0 Laps","3","1088.551","2","170.321","0.0","0.0","0.0","0","78 Argo JM2/1600cc","Orland Park IL","928","4b","White"
" Gumpert. Phil","42","6","13","HSV","42","6","","","","0 Laps","3","1144.803","3","170.828","0.0","0.0","0.0","0","80 Ralt RT5 1590cc","Noblesville IN","new entry","4b","Black"
" Fritz. Jeff","43","9","130","VFF","43","9","","","","0 Laps","3","602.628","3","172.838","0.0","0.0","0.0","0","72 Lola T204/1600cc","Plymouth WI","925","4a","Yel/Red"
" Weaton. Mary","44","9","87","HCF","44","9","","","","0 Laps","3","641.472","1","179.248","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Issaquah WA","alloy wheels","950","4b","Wht/Blu"
" Barrows. Gail","45","10","08","HCF","45","10","","","","46.313","3","1227.893","2","783.538","0.0","0.0","0.0","0","79 Crossle 35F/1600cc","Dexter MI","950","4b","Black"
" Lewis. Alan","46","10","18","VFF","46","10","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","925","4a","Blk/Yel"
" Raeder. Pearce","47","8","68","VFB","47","8","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","930","4a","Maroon"
" Bruggenthies. George","48","9","38","VFB","48","9","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","69 Austro Porsche/1500cc","Plymouth WI","930","4a","White"
" Bell. David","49","12","81","HFC","49","12","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","88 Swift SE-3/2000cc","Kingwood TX","1200/driver","4b","Red"
