"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951"," Group 2","1073742029","Q2=Vintage Prod, Sedans, Small-Bore Sports Racing","Qualifying","2019-07-19 20:40:00 UTC","2019-07-19 21:01:49 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Webb. Tim","16","3","128","VCP","14","3","1.151","","15.019","3 Laps","4","819.231","3","165.464","88.072","71.154","16.192","2","61 Elva Courier/1798cc","Tulsa OK","1425/1600","2a","Red"
"Johnson. Justin","17","4","901","VCP","17","4","2.646","","17.665","3 Laps","4","747.56","2","168.11","86.686","77.975","16.192","2","70 Porsche 911 E/S 2040cc","Plano TX","ck wt","2017","2a","Orange"
"Jackson. James","18","5","01","VCP","26","9","1.174","","18.839","0 Laps","7","1245.929","4","169.284","86.085","81.874","28.336","1","64 Porsche 356SC cpe/1600cc","Edina MN","1710/1865","2a","Yel/Wht"
"Perry. Jim","19","1","10","VDP","29","2","0.952","","19.791","0","6","1138.45","6","170.236","85.604","76.803","24.288","1","62 Volvo P1800/2032cc","Larsen WI","2130","2a","Red"
"Skirmants. Vic","20","6","701","VCP","21","6","0.138","","19.929","0 Laps","7","1244.533","5","170.374","85.534","81.966","28.336","1","61 Porsche 356b rdstr/1620cc","North Branch MI","1710/1865","2a","Wht/Burg"
"Van Zelst. Robert","21","7","12","VCP","23","7","0.416","","20.345","1 Lap","6","1130.491","6","170.79","85.326","77.344","24.288","1","55 Porsche 356 Spdstr/1600cc","Brookfield WI","1710","2a","Blu/Sil"
"Murray. Cliff","22","2","770","VDP","20","1","0.300","","20.645","2:39.348","7","1297.798","5","171.09","85.176","78.602","28.336","1","60 Devin D-Porsche/1622cc","Honey Brook PA","1200","2a","Green"
"Clemence. Nick","23","8","8","VCP","27","10","0.112","","20.757","0 Laps","7","1255.3","5","171.202","85.121","81.263","28.336","1","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","split testing","1710/1865","2a","Black"
"Johnk. Jeff","24","9","28","VCP","28","11","0.089","","20.846","1 Lap","6","1139.023","4","171.291","85.076","76.765","24.288","1","59 Austin Healey 100-6/2912cc","Lakeville MN","2250/2425","2a","Yellow"
"Davis. Eric","25","2","42","VEP","33","3","0.319","","21.165","2 Laps","5","1135.411","5","171.61","84.918","64.174","20.240000000000002","2","65 Alfa Romeo Giulia Spider 1580cc","Mequon WI","2a","Red"
"Roberts. David","26","2","57","VBP","22","3","0.071","","21.236","1 Lap","5","1027.982","2","171.681","84.883","70.881","20.240000000000002","2","56 Chevy Corvette/4637cc","Carmel IN","2700/2875","2a","White"
"Boucher. Frank","27","10","51","VCP","32","12","0.382","","21.618","3 Laps","4","742.727","2","172.063","84.695","78.483","16.192","1","65 Porsche 356C cpe 1625cc","Greenfield WI","split testing","1710/1865","2a","Red"
"Balbach. George F.","28","11","0","VCP","18","5","0.269","","21.887","2 Laps","5","928.852","4","172.332","84.562","78.445","20.240000000000002","2","60 Porsche 356B cpe/1600cc","Lake Bluff IL","1710/1865","2a","Green"
"Schmitt. Austin","29","3","177","VEP","25","2","1.623","","23.510","4 Laps","3","594.589","2","173.955","83.773","73.527","12.144","1","72 Alfa Romeo Spyder/1779cc","Hartland WI","tbd","2a","Green"
"McMullan. Russell","30","1","62","SSD","34","1","0.780","","24.290","0","6","1135.886","6","174.735","83.399","76.977","24.288","1","92 Nissan Sentra SE-R/1997cc","Orlando FL","2300","2c","Sil/Red/Blk"
"Thom. Allan","31","1","17","VBS","30","1","0.128","","24.418","0","5","969.059","3","174.863","83.338","75.19","20.240000000000002","1","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","1800/1975","2a","Red"
"Walke. Rich","32","12","75","VCP","37","13","1.302","","25.720","1 Lap","6","1168.215","6","176.165","82.722","74.846","24.288","1","60 Austin Healey 3000/2912cc","Hawthorne Woods IL","2250/2425","2a","Yellow"
"McQueen. Scott","33","13","106","VCP","50","14","0.653","","26.373","1 Lap","6","1192.45","5","176.818","82.417","73.325","24.288","1","57 Austin Healey 100/6 2990cc","Minneapolis MN","2250/2425","2a","Red"
"Blaha. Michael","34","2","85","VBS","35","2","0.628","","27.001","3:43.024","6","1192.083","5","177.446","82.125","73.348","24.288","1","71 Datsun PL510/1595cc","West Allis WI","1800/1975","2a","Blu/Wht"
"Daniels. John","35","1","13","VFP","31","1","0.511","","27.512","0","6","1128.484","6","177.957","81.889","77.482","24.288","1","60 AH Speedwell Sprite/1275cc","Minneapolis MN","1425/1600","2a","Red/Wht"
"Dentici. Jim","36","1","44","VCS","41","2","5.172","","32.684","0","5","1104.737","3","183.129","79.577","65.956","20.240000000000002","1","72 Fiat 128SL/1290cc","Oconomowoc WI","1400/1575","2a","Yellow"
"Clark. Bob","37","2","76","SSD","44","2","0.096","","32.780","2:31.923","6","1287.809","6","183.225","79.535","67.896","24.288","1","86 Honda CRX/SI 1488cc","Glendale WI","1500","2c","Red"
"Wetzel. Eileen","38","3","202","VDP","46","4","0.689","","33.469","2:00.855","5","1259.305","5","183.914","79.237","57.86","20.240000000000002","2","66 Austin Healey 3000/2912cc","Plymouth MN","2250/2425","2a","Green"
"Perkins. David","39","4","23","VEP","36","4","2.197","","35.666","46.294","6","1285.37","6","186.111","78.302","68.025","24.288","1","65 Alfa Romeo Giulia/1600cc","Park City UT","1725","2a","Black"
"Gelpi. Paul","40","1","112","VFM","45","1","0.391","","36.057","0","6","1245.776","3","186.502","78.137","70.187","24.288","1","64 Bobsy SR2/3 1500cc","Dublin OH","1100","2b","Red/Wht"
"Hardison. Bob","41","3","64","VCM","40","4","1.692","","37.749","2 Laps","4","858.753","3","188.194","77.435","67.879","16.192","2","58 Echidna/5500cc","Phoenix AZ","2000/2175","2b","Blue"
"Powell. Dan","42","4","33","VDP","43","3","0.117","","37.866","2:23.687","6","1282.137","2","188.311","77.387","68.196","24.288","2","61 Austin Healey 3000/2912cc","Edina MN","2250/2425","2a","Green"
"Balbach. George C","43","14","34","VCP","24","8","1.186","","39.052","5 Laps","2","428.937","2","189.497","76.903","67.948","8.096","2","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","1710/1865","2a","Ivory"
"Silverman. Michael","44","4","65","VCM","47","5","1.101","","40.153","3 Laps","3","762.125","2","190.598","76.458","57.364","12.144","1","58 Echidna/5358cc","Scottsdale AZ","2250","2b","Blu/Wht"
"Davis. Terry","45","2","119","VFP","48","2","2.257","","42.410","2:32.141","6","1280.625","2","192.855","75.564","68.277","24.288","1","60 Austin Healey Sprite/1275cc","Omaha NE","1418","2a","Blue"
"Lumbard. Jeff","46","5","180","VDP","51","6","","","","6 Laps","0","114.91","0","0.0","0.0","0.0","0.0","1","62 Austin Healey 3000/2912cc","Lakeville MN","2250/2425","2a","Green"
"Gehling. Cory","47","2","2","VCS","52","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Mini Cooper-S/1275cc","Dane WI","will not be timed","1350/1525","2a","BRG"
"Burton. Dave","48","15","20","VCP","53","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","1710/1865","2a","Sil/Blue"
"Treffert. Bill","49","3","24","VBP","19","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Chevy Corvette/5424cc","Naples FL","2700/2875","2a","Black"
"Stuckart. Todd","50","5","29","VCM","8","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin DeMar Mk II/5866cc","Hartland WI","1900/2075","2b","Sil/Blk"
"Wagner. Bob","51","6","50","VDP","49","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","2250/2425","2a","Blu/Wht"
"Fahey. Jim","52","5","56","VEP","42","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Turner Mk III/1498cc","Blaine MN","1350/1525","2a","Red"
"Sanett. Steve","53","3","59","VFP","54","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 AH Speedwell Sprite 1275cc","Canoga Park CA","need RCIS","1400","2a","White"
"Jagusch. Jeff Jr.","54","3","68","VCS","39","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200/1200cc","Waukesha WI","1500/1675","2a","Blu/Wht"
"Nagamatsu. Ernest","55","6","70","VCM","55","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Old Yeller II/6400cc","Monterey Park CA","NA","2b","Yellow"
"Hagen. John","56","2","77","VAP","38","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 TVR Griffith 200/4735cc","Buffalo MN","TBD","2a","Sil/Blu"
"DeGaynor. Scott","57","7","111","VCM","57","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin/5358cc","Bloomfield Hills MI","NA","2b","Black"
