"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","536870952","Group 6,10b .Qual Race Grid - SPLIT","Qualifying Grid","2019-07-20 18:28:17 UTC","2019-07-20 14:52:23 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Bleecker. Tom","17","3","165","HBP","17","3","","","","0 Laps","3","555.431","2","155.513","0.0","0.0","0.0","0","65 Ford Mustang 2+2 4900cc","Lake Mills WI","2800/2975","6","Wht/Blu"
" Martin. Steven","18","3","777","HGTO","18","3","","","","0 Laps","3","412.968","1","155.898","0.0","0.0","0.0","0","79 Ford Mustang/5000cc","Excelsior MN","2700/2875","6","White"
" Mulacek. Matthew","19","5","11","HTA","19","5","","","","0 Laps","3","901.241","2","157.267","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","3000/3175","6","Dk Blu/Yel"
" Bilicki. Mike","20","4","89","HBP","20","4","","","","0 Laps","3","803.646","2","160.209","0.0","0.0","0.0","0","65 Ford Mustang GT 5000cc","Richfield WI","2850","6","Blu/Wht"
" DeSantis. Dean","21","2","33","HGTU","21","2","","","","53.372","3","1175.59","2","161.091","0.0","0.0","0.0","0","69 Porsche 911S/3000cc","Ft. Lauderdale FL","2175/2350","6","Green"
" Safro. John","22","2","2","VAS","22","2","","","","23.113","3","1119.641","3","161.691","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4834cc","Nashotah WI","2750/2925","6","Yellow"
" Kennedy. Brian","23","5","94","HBP","23","5","","","","0 Laps","3","1080.652","3","162.261","0.0","0.0","0.0","0","66 Shelby GT350/5000cc","Cannon Falls MN","2750/2925","6","Wht/Blue"
" Walega. Tom","24","6","471","HBP","24","6","","","","0 Laps","3","1130.424","2","162.406","0.0","0.0","0.0","0","66 Ford Mustang 2+2 4785cc","Naperville IL","2750/2925","6","Wht/Blue"
" Stephenson. Jay","25","2","30","VBM","25","2","","","","9:02.181","3","1156.627","3","165.33","0.0","0.0","0.0","0","65 Cheetah cpe/6000cc","Kennesaw GA","1500","6","Blue"
" Mulcahy. Mike","26","7","88","HBP","26","7","","","","0 Laps","3","904.972","3","165.631","0.0","0.0","0.0","0","70 Chevy Corvette/5300cc","Morris IL","NEED RCIS-email sent","2750/2925","6","Black"
" Malmquist. John","27","6","68","HAP","27","6","","","","4:34.523","3","1095.715","2","166.475","0.0","0.0","0.0","0","69 Chevy Corvette cpe/5700cc","Madison WI","2800","6","W/R/B"
" DeHaan. C H","28","3","17","HGTU","28","3","","","","31.98","3","1154.198","3","166.965","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Scottsdale AZ","# / color","2175/2350","6","Orange"
" Groose. Jerry","29","8","163","HBP","29","8","","","","0 Laps","3","916.898","3","167.724","0.0","0.0","0.0","0","63 Chevy Corvette cpe/5686cc","New Franken WI","2800/2975","6","Red"
" Sandberg. Jim","30","7","84","HAP","30","7","","","","6:07.84","3","1189.032","3","169.784","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7000cc","Seabrook TX","2900/3075","6","Red/Wht"
" Rozycki. Mark","31","9","39","HBP","31","9","","","","0 Laps","3","1156.597","2","170.299","0.0","0.0","0.0","0","65 Ford Mustang GT/5000cc","St. Charles MO","2800/2975","6","Blk/Wht"
" Tornello. Dante","32","4","007","HGTU","32","4","","","","1:23.952","3","1206.17","3","176.454","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Warwick NY","2175/2350","6","Blue"
" Alexander. Randy","33","6","115","HTA","33","6","","","","0 Laps","3","483.232","2","773.07","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Oregon WI","6","yellow"
" Summerour. Robert","34","3","12","VAS","34","3","","","","0 Laps","3","1029.894","3","773.375","0.0","0.0","0.0","0","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
" Comer. Colin","35","3","64","VBM","35","3","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","64 Thomas-Chevy GT/5300cc","River Hills WI","TBD","6","Red"
" Lind. Richard","36","7","78","HTA","36","7","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","3000/3175","6","Org/Blu"
" ----SPLIT----","37","1","----","","37","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","----SPLIT----","----SPLIT----"
" Cunningham. Peter","38","1","42","GT3B","38","1","","","","0","3","823.559","3","145.193","0.0","0.0","0.0","0","09 Acura TSX/3500cc","Saukville WI","TBD","10b","Wht/Org/Blu"
" White. Mark","39","2","935","GT3B","39","2","","","","5:43.128","3","1166.687","3","146.743","0.0","0.0","0.0","0","74 Porsche 911 RSR/3200cc","Waunakee WI","2083/2258","10b","Black"
" McGlynn. Tom","40","3","110","GT3B","40","3","","","","6:41.057","3","1224.616","3","147.985","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","2600","10b","White"
" Machul. John","41","4","6","GT3B","41","4","","","","15.973","3","839.532","2","148.186","0.0","0.0","0.0","0","93 Porsche 964/3800cc","Plantation FL","2600/2775","10b","White"
" Ketten. Miachael","42","5","25","GT3B","42","5","","","","5:45.575","3","1169.134","2","149.699","0.0","0.0","0.0","0","02 Porsche 996 Cup 3600cc","Milwaukee WI","2600/2775","10b","Wht/Blu"
" Zimmer. Todd","43","6","77","GT3B","43","6","","","","0 Laps","3","708.354","2","151.053","0.0","0.0","0.0","0","03 Chevy Corvette 5700cc","Greenfield WI","grp/cls chg","2900/3075","10b","Sil/Blk"
" Womack. Patrick","44","1","20","SSA","44","1","","","","0","3","794.633","1","151.495","0.0","0.0","0.0","0","07 BMW Z4M 3200cc","Burr Ridge IL","3230","10b","Wht/Blk"
" Stevens. Anthony","45","7","194","GT3B","45","7","","","","1:03.378","3","886.937","2","152.85","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","2600/2775","10b","Blue"
" Welch. Alex","46","2","93","SSA","46","2","","","","7:03.301","3","1217.934","3","154.613","0.0","0.0","0.0","0","93 Porsche 964 RS America/3600cc","Englewood CO","2425","10b","Wht/Blu"
" Walker. Steve","47","3","27","SSA","47","3","","","","6:11.173","3","1165.806","2","154.858","0.0","0.0","0.0","0","86 BMW M3/Evo 3/2500cc","Amity OR","2300","10b","R/W/B"
" Goetzinger. Matthew","48","8","07","GT3B","48","8","","","","6:48.846","3","1232.405","2","155.941","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000cc","Mequon WI","10b","white"
" Whitaker. John","49","9","08","GT3B","49","9","","","","3:31.508","3","1035.067","3","156.028","0.0","0.0","0.0","0","09 Acura TSX/3500cc","Bethlehem PA","tbd","10b","Org/Wht/Blu"
" Benét. Michael","50","10","7","GT3B","50","10","","","","6:28.85","3","1212.409","2","156.341","0.0","0.0","0.0","0","10 Porsche Cayman-S/3400cc","Peoria IL","2975/driver","10b","Yel/Blk"
" York. Dick","51","11","41","GT3B","51","11","","","","0 Laps","3","793.958","1","157.094","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Anna Maria FL","2550/2725","10b","Blue"
" Hendrix. James","52","1","53","GTU","52","1","","","","0","3","1148.314","2","158.304","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Chandler AZ","2200/2375","10b","White"
" Rippie. Doug","53","12","57","GT3B","53","12","","","","0 Laps","3","810.736","3","159.142","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","2600","10b","White"
" Malone. James","54","13","324","GT3B","54","13","","","","4:59.167","3","1122.726","3","162.372","0.0","0.0","0.0","0","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10b","Lime Green"
" Karon. Doug","55","2","29","GTU","55","2","","","","0 Laps","3","990.235","3","163.248","0.0","0.0","0.0","0","05 Nissan 350Z/2400cc","Buffalo MN","2280/2455","10b","Sil/Yel/Blu/Red"
" Gidman. Stephen","56","3","05","GTU","56","3","","","","0 Laps","3","1140.959","2","167.738","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Toronto Ont","NEED RCIS","TBD","10b","Blue"
" Galdi. Joseph","57","14","67","GT3B","57","14","","","","0 Laps","3","760.76","1","241.495","0.0","0.0","0.0","0","91 BMW M3/E36/3200cc","Tucson AZ","2592/2767","10b","Wht/Red/Blk"
" Murray. John","58","4","95","GTU","58","4","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","80 Datsun 280ZX/2800cc","Kirkland WA","new entry","10b","Wht/Blu"
" Froula. Jim","59","5","52","GTU","59","5","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","94 Nissan 240SX/2400cc","Woodinville WA","2200/2375","10b","Red/Wht"
" Bellini. Anthony","60","6","9","GTU","60","6","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","76 Porsche 911RSR/2940cc","Staten Island NY","2100/2275","10b","White"
" Eskuche. Peter","61","15","917","GT3B","61","15","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","99 Porsche 996/3400cc","Wayzata MN","pending entry","2600","10b","Silver"
" Leaverton. Curt","62","16","1","GT3B","62","16","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Clive IA","3150","10b","Red"
