"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","536870968","Group 5 .Qual Race Grid - Vint/Hist Sports Racers","Race Grid","2019-07-20 18:28:10 UTC","2019-07-20 18:28:10 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Faust. Craig","16","5","3","S2","16","5","","","","27.004","3","1126.119","3","145.548","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Burlington WI","1310/driver","5b","Red/Blk"
" Gregory. Gray","17","5","111","HFB","17","5","","","","0 Laps","3","1195.21","3","145.846","0.0","0.0","0.0","0","77 Chevron B39/1600cc","Houston TX","930","5c","Blue"
" Grundahl. Steve","18","6","161","S2","18","6","","","","26.634","3","1125.749","2","146.136","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Blue Mounds WI","1310/driver","5b","Red"
" Pfeffer. Skip","19","7","96","S2","19","7","","","","2:16.787","3","1235.902","3","146.32","0.0","0.0","0.0","0","88 Lola T87/90/2000cc","Manitowoc WI","1310/driver","5b","Red"
" Quadracci. John","20","8","167","S2","20","8","","","","23.038","3","1122.153","2","146.757","0.0","0.0","0.0","0","85 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
" Cope. Jim","21","9","50","S2","21","9","","","","0 Laps","3","595.038","2","147.08","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
" Vollrath. Walter","22","3","41","HBSR","22","3","","","","1:31.765","3","1130.332","3","147.279","0.0","0.0","0.0","0","73 Chevron B23/2000cc","Elkhart Lake WI","1100","5b","Blue"
" Walker. Steve","23","4","17","HBSR","23","4","","","","1:31.34","3","1129.907","1","147.381","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Amity OR","cls chg","1250","5b","Blu/Wht"
" Boxhorn. John","24","10","89","S2","24","10","","","","59.554","3","1158.669","3","147.394","0.0","0.0","0.0","0","86 Lola T598/2000cc","Mukwonago WI","1310/driver","5b","Blue"
" DeFoor. Byron","25","1","8","HASR","25","1","","","","0","3","1227.509","1","147.395","0.0","0.0","0.0","0","65 Lola T70 Mk I/5899cc","Ooltewah TN","5b","blue"
" Pace. Ron","26","5","6","HBSR","26","5","","","","1:44.072","3","1142.639","3","148.617","0.0","0.0","0.0","0","79 Lola T496/492 1700cc","Cedarburg WI","1000","5b","Blk/Blue"
" LaMacchia. Ralph","27","11","7","S2","27","11","","","","1:03.633","3","1162.748","2","149.131","0.0","0.0","0.0","0","98 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Sil/Red"
" Bryant. Glenn","28","12","18","S2","28","12","","","","2:42.76","3","1261.875","2","149.586","0.0","0.0","0.0","0","02 Carbir CS2/2000cc","Ancaster Ont","1310/driver","5b","Yel/Blk"
" Jacobs. David","29","6","33","HBSR","29","6","","","","1:25.908","3","1124.475","2","150.187","0.0","0.0","0.0","0","70 Chevron B19 2000cc","Boulder CO","1100","5b","Grn/Yel"
" Burke. Jonathan","30","6","36","HFB","30","6","","","","0 Laps","3","1142.571","2","150.52","0.0","0.0","0.0","0","78 Ralt RT-1/1600cc","Berkeley CA","930","5c","Blu/Wht"
" Konsin. Steve","31","13","010","S2","31","13","","","","24.622","3","1123.737","3","150.656","0.0","0.0","0.0","0","85 Swift DB2/2000cc","Roswell GA","1310/driver","5b","Sil/Blu"
" D'Augustine. AC","32","1","1","VASR","32","1","","","","0","3","1017.314","3","151.947","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","5a","Red"
" Duncan. Charles","33","14","891","S2","33","14","","","","1:59.728","3","1218.843","2","153.382","0.0","0.0","0.0","0","90 Lola T90/90/2000cc","Cottage Grove WI","1310/driver","5b","Red/Blk/Yel"
" McCombs. Mac","34","2","2","VASR","34","2","","","","2:47.298","3","1184.612","2","154.916","0.0","0.0","0.0","0","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","5a","Red"
" Goeden. John","35","15","9","S2","35","15","","","","31.349","3","1130.464","1","155.742","0.0","0.0","0.0","0","78 Lola T492/2000cc","Wind Lake WI","need RCIS","1310/driver","5b","Wht/Blue"
" Knoll. Brent","36","16","95","S2","36","16","","","","0 Laps","3","1080.999","3","155.784","0.0","0.0","0.0","0","83 Tiga SC83/2000cc","Brentwood TN","1310/driver","5b","Black"
" Gerken. Jeff","37","17","35","S2","37","17","","","","0 Laps","3","1025.171","3","156.352","0.0","0.0","0.0","0","83 March 83S/2000cc","Liberty Lake WA","tx","1310/driver","5b","Blue"
" DeSantis. Damon","38","3","127","VASR","38","3","","","","1:41.848","3","1119.162","1","157.39","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","1800/1975","5a","Grn/Wht"
" Mitchell. Art","39","18","78","S2","39","18","","","","1:52.449","3","1211.564","2","157.443","0.0","0.0","0.0","0","83 March 83S/2000cc","Mt. Horeb WI","1310/driver","5b","White"
" Halverson. Chip","40","7","93","HBSR","40","7","","","","3:57.742","3","1276.309","3","158.187","0.0","0.0","0.0","0","76 Chevron B36/2000cc","Naples FL","1100","5b","Green"
" McPherson. Harry","41","4","61","VASR","41","4","","","","1:44.244","3","1121.558","3","158.802","0.0","0.0","0.0","0","69/09 SPF GT40/5000cc","Statesville NC","Paid to run addl group","5a","Blu/Org"
" Satake. Robert","42","6","77","HF2","42","6","","","","4:20.819","3","1086.01","1","159.175","0.0","0.0","0.0","0","82 Ralt RT4/1600cc","Mill Valley CA","930","5c","Sil/Blk"
" Roberts. Tim","43","8","213","HBSR","43","8","","","","0 Laps","3","391.768","1","164.946","0.0","0.0","0.0","0","71 Chevron B19/2000cc","Pleasant Praire WI","1100","5b","Red/Wht"
" Maetzold. James","44","7","16","HFB","44","7","","","","0 Laps","3","194.832","2","172.205","0.0","0.0","0.0","0","80 March 80A/1600cc","Carefree AZ","930","5c","Red"
" Fandel. Michael","45","1","181","HCSR","45","1","","","","0","3","1012.819","3","172.94","0.0","0.0","0.0","0","74 LeGrand Mk18/997cc","Plymouth MN","850","5b","Wht/Blue"
" Coyle. John","46","19","91","S2","46","19","","","","0 Laps","3","506.392","1","186.997","0.0","0.0","0.0","0","81 March 81S/2000cc","Luton UK","# chg","1310/driver","5b","Blu/Grn"
" Meyer. Wally","47","20","20","S2","47","20","","","","0 Laps","3","57.319","1","0.0","0.0","0.0","0.0","0","87 Swift DB2/2000cc","Kingwood TX","1310/driver","5b","Wht/Red"
" Vollrath. Walter","48","9","27","HBSR","48","9","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","number chg","1100","5b","Yellow"
" Shelton. Tom","49","2","62","HASR","49","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600","5b","Grn/Wht"
