"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","1073742051","Q2=Vint/Hist Sports Racers,Monoposto F70","Qualifying","2019-07-19 19:25:00 UTC","2019-07-19 19:46:42 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Boxhorn. John","19","10","89","S2","24","9","0.001","","14.642","0 Laps","7","1143.15","4","148.619","98.055","89.236","28.336","1","86 Lola T598/2000cc","Mukwonago WI","1310/driver","5b","Blue"
"LaMacchia. Ralph","20","11","7","S2","25","10","0.512","","15.154","9.177","7","1162.748","7","149.131","97.718","87.731","28.336","1","98 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Sil/Red"
"Bryant. Glenn","21","12","18","S2","27","12","0.455","","15.609","1:48.304","8","1261.875","5","149.586","97.421","92.388","32.384","1","02 Carbir CS2/2000cc","Ancaster Ont","1310/driver","5b","Yel/Blk"
"Jacobs. David","22","2","33","HBSR","23","5","0.601","","16.210","0 Laps","7","1124.475","3","150.187","97.031","90.718","28.336","1","70 Chevron B19 2000cc","Boulder CO","1100","5b","Grn/Yel"
"Burke. Jonathan","23","5","36","HFB","29","5","0.333","","16.543","0 Laps","7","1142.571","7","150.52","96.816","89.281","28.336","1","78 Ralt RT-1/1600cc","Berkeley CA","930","5c","Blu/Wht"
"Pace. Ron","24","3","6","HBSR","18","4","1.306","","17.849","4 Laps","3","483.993","2","151.826","95.984","90.329","12.144","3","79 Lola T496/492 1700cc","Cedarburg WI","1000","5b","Blk/Blue"
"King. James","25","5","64","HF2","3","1","0.147","","17.996","2 Laps","3","491.607","2","151.973","95.891","88.93","12.144","2","72 McLaren M21/2000cc","Telluride CO","930","5c","Orange"
"Konsin. Steve","26","13","010","S2","28","13","0.618","","18.614","52.809","7","1206.38","6","152.591","95.502","84.558","28.336","2","85 Swift DB2/2000cc","Roswell GA","1310/driver","5b","Sil/Blu"
"Duncan. Charles","27","14","891","S2","32","15","0.791","","19.405","1:05.272","4","1218.843","2","153.382","95.01","47.825","16.192","1","90 Lola T90/90/2000cc","Cottage Grove WI","1310/driver","5b","Red/Blk/Yel"
"McCombs. Mac","28","1","2","VASR","36","3","1.534","","20.939","0","7","1184.612","7","154.916","94.069","86.112","28.336","1","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","5a","Red"
"Goeden. John","29","15","9","S2","30","14","1.565","","22.504","0 Laps","7","1136.273","3","156.481","93.128","89.776","28.336","1","78 Lola T492/2000cc","Wind Lake WI","need RCIS","1310/driver","5b","Wht/Blue"
"Mitchell. Art","30","16","78","S2","37","17","0.962","","23.466","57.993","7","1211.564","7","157.443","92.559","84.197","28.336","1","83 March 83S/2000cc","Mt. Horeb WI","1310/driver","5b","White"
"Gerken. Jeff","31","17","35","S2","34","16","0.754","","24.220","34.748","7","1188.319","5","158.197","92.118","85.844","28.336","1","83 March 83S/2000cc","Liberty Lake WA","tx","1310/driver","5b","Blue"
"Satake. Robert","32","6","77","HF2","35","5","1.276","","25.496","6:50.832","7","1236.023","7","159.473","91.381","82.531","28.336","1","82 Ralt RT4/1600cc","Mill Valley CA","930","5c","Sil/Blk"
"McPherson. Harry","33","2","61","VASR","10","1","3.455","","28.951","5 Laps","2","414.538","2","162.928","89.443","70.309","8.096","1","69/09 SPF GT40/5000cc","Statesville NC","Paid to run addl group","5a","Blu/Org"
"Knoll. Brent","34","18","95","S2","42","18","2.351","","31.302","5 Laps","2","445.128","2","165.279","88.171","65.477","8.096","2","83 Tiga SC83/2000cc","Brentwood TN","1310/driver","5b","Black"
"Halverson. Chip","35","4","93","HBSR","41","8","4.089","","35.391","3 Laps","4","771.822","3","169.368","86.042","75.524","16.192","2","76 Chevron B36/2000cc","Naples FL","1100","5b","Green"
"Maetzold. James","36","6","16","HFB","43","6","2.837","","38.228","6 Laps","1","194.832","1","172.205","84.625","74.797","4.048","1","80 March 80A/1600cc","Carefree AZ","930","5c","Red"
"Fandel. Michael","37","1","181","HCSR","44","1","3.577","","41.805","0","4","793.583","3","175.782","82.903","73.453","16.192","1","74 LeGrand Mk18/997cc","Plymouth MN","850","5b","Wht/Blue"
"Miller. Jeffrey","38","5","0","HBSR","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","1000","5b","Blk/Blue"
"D'Augustine. AC","39","3","1","VASR","38","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","5a","Red"
"Romak. Steve","40","7","5","HFB","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A/1600cc","Walnut Creek CA","930","5c","Red"
"DeFoor. Byron","41","1","8","HASR","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Mk I/5899cc","Ooltewah TN","5b","blue"
"Walker. Steve","42","6","17","HBSR","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Amity OR","cls chg","1250","5b","Blu/Wht"
"Meyer. Wally","43","19","20","S2","46","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Swift DB2/2000cc","Kingwood TX","1310/driver","5b","Wht/Red"
"Vollrath. Walter","44","7","27","HBSR","48","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","number chg","1100","5b","Yellow"
"Shelton. Tom","45","2","62","HASR","49","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600","5b","Grn/Wht"
"Leaverton. Curt","46","8","74","HBSR","4","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T294/2000cc","Urbanville IA","1100","5b","Blk/Red"
"Coyle. John","47","20","91","S2","45","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S/2000cc","Luton UK","# chg","1310/driver","5b","Blu/Grn"
"DeSantis. Damon","48","4","127","VASR","33","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","1800/1975","5a","Grn/Wht"
"Roberts. Tim","49","9","213","HBSR","40","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Chevron B19/2000cc","Pleasant Praire WI","1100","5b","Red/Wht"
