"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952"," Group 7a, 7b F5000, MGP","1073742034","Q2=Masters Historic Grand Prix, F5000","Qualifying","2019-07-19 21:30:00 UTC","2019-07-19 21:50:56 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Mockett. Doug","11","1","20","tbd","12","1","1.505","","17.765","0","7","1091.29","6","141.481","103.002","93.476","28.336","1","78 Wolf WR6 3000cc","US","car chg","1326","Black"
"Leeson. Bruce","12","1","21","HF5A","15","2","1.521","","19.286","0","7","1178.613","4","143.002","101.906","86.551","28.336","1","69 McLaren M10B/5000cc","Marina CA","1350/1525","7a","Grn/Gld"
"Hoyt. Brad","13","4","52","Fittipaldi","23","5","0.441","","19.727","3 Laps","4","692.417","3","143.443","101.593","84.185","16.192","2","75 Hill GH1/3000cc","US","# chg","1326","7b","White"
"Coppola. Seb","14","2","12","HF5A","18","4","3.716","","23.443","0 Laps","7","1177.145","7","147.159","99.028","86.658","28.336","1","70 Lola T192/5000cc","Rochester MI","1350","7a","R/W/B"
"Stengel. Jim","15","5","75","HF5B","21","7","0.428","","23.871","2:06.592","6","1021.725","6","147.587","98.74","85.578","24.288","1","73 McRae GM-1/5000cc","New York NY","1350","7a","Black"
"Dudiak. Paul","16","3","4","HF5A","16","3","0.947","","24.818","0 Laps","7","1175.963","7","148.534","98.111","86.746","28.336","1","69 McKee Mk 12c/5000cc","Peroria IL","1350/1525","7a","Wht/Blu"
"Miller. Jason","17","6","0","HF5B","6","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Shadow DN6 5000cc","Elkhart Lake WI","7a","Black"
"Locke. Chris","18","5","5","Fittipaldi","22","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lotus 77/3000cc","San Francisco CA","1326","7b","Blk/Gold"
"Blain. Robert","19","6","9","Fittipaldi","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 March 751/3000cc","US","1326","7b","Orange"
"Thornton. Gregory","20","2","12X","Head","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Lotus 91/5/3000cc","GB","1326","7b","Black/Gold"
"Bruggenthies. George","21","4","34","HF5A","13","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Surtees TS-8/5000cc","Plymouth WI","1350","7a","Red/Wht"
"Romak. Stephen","22","2","43","Lauda","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Tyrrell 012-6/3000cc","US","1326","7b","Blue"
"Obialero. John","23","7","67","HF5B","20","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Lola T332 5000cc","Wheatridge CO","1350/1525","7a","Red/Wht"
"Simpson. Tom","24","5","77","HF5A","19","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McKee Mk18/5000cc","Peoria IL","1350/1525","7a","Blue"
