"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957"," Group 11 MGVR","1073742061","Q2=MG Vintage Racers","Qualifying","2019-07-19 18:35:00 UTC","2019-07-19 18:56:12 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Russell. Eric","14","7","61","VFP","15","7","2.098","","19.833","7:51.439","6","1215.794","5","188.621","77.26","71.917","24.288","1","61 MGA/1665cc","Mebane NC","1825/2000","11","Red"
"Stream. Robert","15","1","23","HPC","23","1","0.942","","20.775","0","6","1189.361","4","189.563","76.876","73.516","24.288","1","72 MG Midget/1275cc","Paton IA","1500/1675","11","Blu/Yel"
"Tank. Brad","16","6","10","VDP","21","8","0.503","","21.278","1 Lap","3","734.561","2","190.066","76.672","59.516","12.144","2","65 MGB/1854cc","Winnetka IL","tx","1900/2075","11","Red"
"Gelpi. Paul","17","7","12","VDP","22","9","1.990","","23.268","7:27.238","6","1238.33","5","192.056","75.878","70.609","24.288","1","64 MGB 1800cc","Dublin OH","1900","11","Wht/Blu"
"Silverman. Michael","18","8","41","VFP","9","3","3.727","","26.995","5:45.602","5","1089.957","5","195.783","74.433","66.85","20.240000000000002","1","57 MGA/1622cc","Scottsdale AZ","1825/2000","11","Blue"
"Haas. Kenneth","19","8","329","VDP","19","7","5.840","","32.835","7:57.669","6","1268.761","6","201.623","72.277","68.915","24.288","1","66 MGB/1840cc","Higganum CT","1900","11","Grey"
"McGrath. Chris","20","3","25","VCP","18","3","0.201","","33.036","1:13.373","5","1091.046","2","201.824","72.205","66.784","20.240000000000002","1","69 MGC/2912cc","Naperville IL","2177","11","Blue"
"Holody. Jim","21","1","51","VEP","16","1","20.697","","53.733","0","1","226.964","1","222.521","65.49","64.208","4.048","1","59 MGA Twin Cam/1600cc","London Ont","1825/2000","11","Glacier Blue"
"Meyers. Christopher","22","9","029","VFP","24","10","","","","4 Laps","0","20.949","0","0.0","0.0","0.0","0.0","1","57 MGA/1665cc","Burlington CT","1825/2000","11","BRG"
"Schmidt. Clancy","23","10","47","VFP","12","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","Blue"
"Nichols. Steve","24","9","117","VDP","14","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 MGB/1800cc","Anoka MN","1900/2075","11","Wht/Grn"
