"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742056","Q2=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2019-07-19 19:50:00 UTC","2019-07-19 20:11:36 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Tornello. Dante","50","4","007","HGTU","51","4","4.133","","35.274","1:35.314","6","1215.93","3","179.437","81.214","71.909","24.288","1","74 Porsche 911 RSR 3000cc","Warwick NY","2175/2350","6","Blue"
"Leaverton. Curt","51","13","1","GT3B","55","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Clive IA","3150","10b","Red"
"Bellini. Anthony","52","4","9","GTU","56","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 911RSR/2940cc","Staten Island NY","2100/2275","10b","White"
"Froula. Jim","53","5","52","GTU","57","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Nissan 240SX/2400cc","Woodinville WA","2200/2375","10b","Red/Wht"
"Rippie. Doug","54","14","57","GT3B","38","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","2600","10b","White"
"Comer. Colin","55","3","64","VBM","58","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Thomas-Chevy GT/5300cc","River Hills WI","TBD","6","Red"
"Galdi. Joseph","56","15","67","GT3B","54","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 BMW M3/E36/3200cc","Tucson AZ","2592/2767","10b","Wht/Red/Blk"
"Lind. Richard","57","7","78","HTA","59","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","3000/3175","6","Org/Blu"
"Sandberg. Jim","58","7","84","HAP","49","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7000cc","Seabrook TX","2900/3075","6","Red/Wht"
"Murray. John","59","6","95","GTU","60","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Datsun 280ZX/2800cc","Kirkland WA","new entry","10b","Wht/Blu"
"Martin. Steven","60","3","777","HGTO","22","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Ford Mustang/5000cc","Excelsior MN","2700/2875","6","White"
"Eskuche. Peter","61","16","917","GT3B","61","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 Porsche 996/3400cc","Wayzata MN","pending entry","2600","10b","Silver"
