"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742042","Q3=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2019-07-20 13:25:00 UTC","2019-07-20 13:43:57 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Martin. David","22","1","47NP","8X","40","2","0.032","","9.723","0","5","998.195","5","165.987","87.795","72.996","20.240000000000002","1","74 Datsun 240Z/2400cc","Saint Helena CA","#/cls/grp  chg","8","Yel/Org"
"Roth. Howard","23","2","18","HGT3","41","5","0.034","","9.757","1 Lap","5","988.233","5","166.021","87.777","73.732","20.240000000000002","1","71 Datsun 240Z/2600cc","Johnston IA","2200/2375","8","Yel/Wht/Blu"
"Forland. Terry","24","2","62","HBS","22","2","0.136","","9.893","0 Laps","5","924.062","3","166.157","87.705","78.852","20.240000000000002","1","68 BMW 2002 1990cc","Seattle WA","2000/2175","8","Org/Blk"
"Herke. Andre","25","3","61","HBS","23","3","0.056","","9.949","1:52.05","6","1094.636","6","166.213","87.675","79.878","24.288","1","68 BMW 2002/2013cc","Sarasota FL","2000/2175","8","R/W/B"
"Machul. John","26","4","13","SSB","19","4","0.635","","10.584","3:14.179","5","1000.195","5","166.848","87.342","72.85","20.240000000000002","1","87 Porsche 911 Carrera/3200cc","Plantation FL","2600/2775","8","Red/Wht"
"Womack. Patrick","27","4","20","HBS","24","4","0.150","","10.734","1 Lap","4","853.791","2","166.998","87.263","68.273","16.192","2","73 BMW 2002 1800cc","Burr Ridge IL","1800/1975","8","Wht/Blu/Red"
"Reina. Filippo","28","1","201","HRS","65","5","0.490","","11.224","0","5","1065.816","3","167.488","87.008","68.365","20.240000000000002","1","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","2200/2375","8","Red/Wht"
"Eskuche. Peter","29","3","917","HGT1","29","4","0.001","","11.225","4:22.775","4","977.51","2","167.489","87.008","59.632","16.192","0","87 Porsche 911/3200cc","Wayzata MN","pending entry","tbd","8","Silver"
"Mjolsnes. Travis","30","2","31","HRS","21","1","0.291","","11.516","0 Laps","5","1049.87","2","167.78","86.857","69.403","20.240000000000002","1","88 BMW M3/E30/2500cc","Eden Prairie MN","2700/2875","8","White/R/B"
"Bibbo. John","31","1","208","HBSR","34","1","0.642","","12.158","0","5","936.796","3","168.422","86.526","77.78","20.240000000000002","1","76 BMW 2002 1995cc","Elkhart IN","2000/2175","8","Silver"
"Cullen. James","32","3","158","HGT3","31","2","0.038","","12.196","1 Lap","5","963.873","4","168.46","86.506","75.595","20.240000000000002","1","70 Porsche 914/6 GT/2050cc","N. Miami Beach FL","1871/2046","8","Red"
"Festerling. Ryan","33","4","96","HGT3","28","1","0.866","","13.062","11.527","6","1065.522","3","169.326","86.064","82.06","24.288","1","69 Porsche 911S/2000cc","Pewaukee WI","1800/1975","8","Red"
"Cowen. Rob","34","5","38","HBS","33","7","0.509","","13.571","1:58.22","6","1100.806","4","169.835","85.806","79.43","24.288","1","71 Alfa Romeo GTAm/1962cc","Mequon WI","2000/2175","8","Red/Wht"
"Coyle. John","35","2","92NP","8X","44","3","2.028","","15.599","1 Lap","4","802.906","3","171.863","84.793","72.6","16.192","1","99 BMW Z3 cpe 2700cc","Luton UK","new entry","8","Red"
"Moore. Marshall","36","6","185","HBS","30","5","0.146","","15.745","0 Laps","5","968.282","2","172.009","84.721","75.251","20.240000000000002","1","72 Datsun 510 1770cc","Hartland WI","1800/1975","8","Blu/Wht"
"Piekarski. Nicholas","37","7","132","HBS","32","6","0.400","","16.145","1 Lap","4","797.105","3","172.409","84.525","73.129","16.192","1","69 Datsun 510/1800cc","Sheboygan Falls WI","1800/1975","8","Blk/Red"
"Myers. Dawn","38","5","52","HGT3","38","4","0.124","","16.269","1 Lap","5","998.171","3","172.533","84.464","72.998","20.240000000000002","1","69 Porsche 911S/2040cc","Wauwatosa WI","1800/1975","8","Black"
"Meissner. Siggi","39","5","760","SSB","39","6","0.045","","16.314","3:29.546","5","1015.562","2","172.578","84.442","71.747","20.240000000000002","1","79 Porsche 911SC/3000cc","Houston TX","2350","8","Lt. Blue"
"Weaton. David","40","8","25","HBS","36","8","0.883","","17.197","3 Laps","2","514.187","2","173.461","84.012","56.683","8.096","1","71 Datsun 510/1800cc","Issaquah WA","1800/1975","8","White"
"Lyford. Laurie","41","9","95","HBS","46","10","1.777","","18.974","3 Laps","2","521.324","2","175.238","83.16","55.907","8.096","1","69 BMW 2002/2000cc","Issaquah WA","2000/2175","8","Yel/Blk"
"McCormick. Jeff","42","3","8","HRS","45","3","1.193","","20.167","2 Laps","3","702.273","2","176.431","82.598","62.253","12.144","1","71 Datsun 510/2008cc","Overland Park KS","1855","8","Black"
"Margarites. Chris","43","3","322","SSC","62","9","2.573","","22.740","6:08.953","5","1086.633","5","179.004","81.41","67.055","20.240000000000002","1","88 BMW M3/E30/2300cc","Gr. Cove Sprgs. FL","tbd","8","Wht/Red/Blu"
"Jarvis. Anthony","44","4","2","SSC","48","3","0.956","","23.696","6:04.587","5","1082.267","5","179.96","80.978","67.325","20.240000000000002","1","92 Mazda Miata/1600cc","Lake Geneva WI","2025/2200","8","Blue"
"Recine. Michael","45","10","36","HBS","47","11","0.623","","24.319","50.03","5","1032.616","3","180.583","80.699","70.563","20.240000000000002","1","69 Alfa Romeo GTV/2000cc","Chicago IL","2000/2175","8","Red"
"Miller. Thomas","46","5","141","SSC","52","5","0.961","","25.280","5:47.928","5","1065.608","5","181.544","80.271","68.378","20.240000000000002","1","89 BMW 325i 2494cc","Dousman WI","2068/2243","8","blk/sil"
"Mendelovitz. Philip","47","6","104","SSC","50","4","1.289","","26.569","6:05.531","4","1083.211","3","182.833","79.706","53.813","16.192","0","95 Nissan 240SX/2382cc","Tarzana CA","new entry","2820","8","Red"
"Oesterle. Dale","48","7","1","SSC","55","7","0.163","","26.732","6:07.839","5","1085.519","5","182.996","79.635","67.124","20.240000000000002","1","91 Mazda Miata/1600cc","Powell. OH","TBD","8","Silver"
"Candee. Daniel","49","4","933","HRS","42","2","0.036","","26.768","0 Laps","5","1043.342","4","183.032","79.619","69.837","20.240000000000002","1","72 BMW 2002/2000cc","Longmont CO","underweight?","2000/2175","8","Blk/Gold"
"Weber. Mark","50","6","661","SSB","56","7","0.731","","27.499","1 Lap","3","716.187","2","183.763","79.302","61.043","12.144","1","89 Porsche 944/S2/2998cc","Whitefish Bay WI","2650/2825","8","Black"
"Cunningham. Peter","51","3","42NP","8X","4","1","1.453","","28.952","3 Laps","2","746.472","1","185.216","78.68","39.044","8.096","2","97 Acura Integra TR/1800cc","Saukville WI","wing","2250/2425","8","Wht/Org"
"Rankin. Michael","52","11","39","HBS","57","13","0.723","","29.675","1:14.831","5","1057.417","5","185.939","78.374","68.908","20.240000000000002","1","Datsun 510/1800cc","Mundelein IL","1800/1975","8","Wht/Blu"
"Botham. Peter","53","8","33","SSC","54","6","0.264","","29.939","6:26.526","5","1104.206","5","186.203","78.263","65.988","20.240000000000002","1","91 Mazda MX-5/1600cc","Barneveld WI","2175/driver","8","Blu/Sil"
"McFarland. Tony","54","9","15","HGT2","49","9","0.220","","30.159","1:13.085","4","927.904","3","186.423","78.171","62.82","16.192","1","78 Datsun 280Z/2800cc","Gurnee IL","2200/2375","8","Wht/Blu"
"Wass. Bob","55","12","85","HBS","51","12","0.131","","30.290","3 Laps","2","494.227","2","186.554","78.116","58.972","8.096","1","67 Alfa Romeo GTV/2008cc","Chatsworth CA","2000/2175","8","Yel/Blu"
"Candee. Chris","56","5","818","HRS","60","4","2.690","","32.980","0 Laps","5","1033.861","4","189.244","77.005","70.478","20.240000000000002","1","72 BMW 2002Tii/2035cc","Campbellsport WI","2000/2175","8","Blk/Sil"
"Dulski. Jerald","57","6","93","HGT3","63","7","0.250","","33.230","4 Laps","2","476.752","1","189.494","76.904","61.134","8.096","2","72 Datsun 240Z/2563cc","Delano MN","2125/2300","8","Red/Wht"
"Girard. Kenneth","58","13","66","HBS","59","14","4.480","","37.710","1:40.996","5","1083.582","2","193.974","75.128","67.244","20.240000000000002","1","66 Alfa Romeo GTV/1962cc","Sedona AZ","2000/2175","8","Blue"
"Sturgeon. Delaney","59","9","22","SSC","61","8","7.258","","44.968","4:25.198","4","982.878","3","201.232","72.418","59.307","16.192","1","86 Porsche 944 2478cc","Willcox AZ","replaces the 85 Porsche","8","White"
"Hish. Joe","60","4","6","HGT1","17","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6/2400cc","Burr Ridge IL","2084","8","Orange"
"Werth. Jeff","61","14","50","HBS","43","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 2086cc","Campbellsport WI","2000/2175","8","R/W/B"
"Homes. Tim","62","5","53","HGT4","53","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2380cc","Saint Michael","2068/2243","8","Orange"
"Lunda. Larry","63","7","76","SSB","37","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6/2500cc","Black River Falls WI","2650/2825","8","Blue"
"Daniels. John","64","7","131","HGT3","58","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Sunbeam Tiger/4735cc","Minneapolis MN","2350","8","Green"
"Beauchamp. Ronald","65","8","140","SSB","64","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Lotus Esprit/2200cc/T","Iron River MI","3400","8","Yel/Sil"
"Higgins. John","66","5","391","HGT1","66","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","2134","8","Lt. Blue"
