"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959"," Group 10a,c","1073742071","Q2=modern GTO/Trans-Am/IMSA/NASCAR","Qualifying","2019-07-19 18:10:00 UTC","2019-07-19 18:31:52 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Pfrang. Gunner","11","9","77","GT1","37","10","0.656","","7.581","4 Laps","4","1102.841","4","140.317","103.856","52.855","16.192","2","07 Chevy Corvette GT1/5866cc","Appleton WI","2700/2875","10a","Black"
"Parr. Daniel","12","1","196","GTS","4","1","0.076","","7.657","0","6","1189.688","2","140.393","103.8","73.496","24.288","1","04 Chevy Camaro GT1 5899cc","Big Bend WI","10a","red"
"Robertson. Andrea","13","2","040","GT2","22","4","0.517","","8.174","40.717","8","1219.456","8","140.91","103.419","95.602","32.384","1","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Red/Sil"
"Treichel. David","14","1","118","GTS2","9","1","0.241","","8.415","0","7","1166.249","3","141.151","103.243","87.468","28.336","2","93 Fabcar-Porsche 993 3300cc/T","Sherwood WI","2200","10a","Silver"
"Van Zelst. Robert","15","2","34","GT3A","6","1","0.987","","9.402","1:09.874","7","1200.464","6","142.138","102.526","84.975","28.336","1","05 Porsche 997.2 Cup/4000cc","Brookfield WI","2600/2775","10a","Wht/Blu"
"Bonthron. Ray","16","2","7","GTS","8","2","0.272","","9.674","-1 Laps","7","1168.132","7","142.41","102.33","87.327","28.336","2","90 Olds Cutlass 5700cc","Benton IL","2700/2875","10a","Red"
"Putsch. Casey","17","3","3","GTS","15","3","0.386","","10.060","-1 Laps","7","1167.883","7","142.796","102.053","87.346","28.336","1","88 Chevy Corvette/5866cc","Perrysburg OH","Need RCIS/email","2700/2875","10a","Yellow"
"Hogan. Patrick","18","3","9","GT2","5","2","0.500","","10.560","4 Laps","3","770.943","2","143.296","101.697","56.708","12.144","0","11 McLaren GT2/3800cc/S","Littleton CO","3100","10a","Blk/Copper"
"Gritt. Matt","19","1","20","ASC","28","2","0.389","","10.949","0","5","851.118","4","143.685","101.422","85.61","20.240000000000002","2","07 Chevy Monte Carlo SS/5866cc","Sheboygan Falls WI","3400/driver","10c","White"
"Johnson. Eric","20","10","50","GT1","34","9","3.761","","14.710","40.976","6","1173.473","5","147.446","98.835","74.511","24.288","2","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
"Heifner. Bill","21","4","5","GT2","23","5","0.526","","15.236","0 Laps","7","1115.542","2","147.972","98.483","91.444","28.336","1","11 Cadillac CTS-V/6200cc","Gahanna OH","3200","10a","Silver"
"Bitton. Jack","22","3","213","GT3A","14","3","1.053","","16.289","30.602","7","1161.192","7","149.025","97.788","87.849","28.336","1","11 Ferrari 458 Ch/4500cc","Los Angeles CA","tx","3100/3275","10a","Black"
"Robertson. David","23","5","04","GT2","31","8","1.155","","17.444","0 Laps","7","1121.142","4","150.18","97.036","90.987","28.336","1","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Yel/Sil"
"Carlson. Brian","24","6","8","GT2","24","6","2.262","","19.706","1 Lap","6","1105.812","3","152.442","95.596","79.07","24.288","1","11 Chevy Camaro Z/28.R/7000cc","Waunakee WI","tbd","10a","Blue"
"Galdi. Greg","25","7","40","GT2","32","9","0.078","","19.784","2 Laps","5","1155.902","5","152.52","95.547","63.036","20.240000000000002","1","00 BMW M3/E46 GTR/4000cc","Roslyn Harbor NY","2800/2975","10a","Blk/Red"
"Lewis. Jeff","26","2","99","GTS2","42","2","0.010","","19.794","31.638","7","1197.887","7","152.53","95.541","85.158","28.336","1","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","2600","10a","Wht/Pur"
"Pettey. Brian","27","1","43","GTO","13","2","0.798","","20.592","0","7","1201.713","6","153.328","95.043","84.887","28.336","1","74 Porsche 911 RSR 3600cc","Winfield KS","car chg","2247","10a","White"
"Sigmann. Clifford","28","2","451","ASC","45","3","0.072","","20.664","4:30.194","6","1121.312","3","153.4","94.999","77.977","24.288","2","06 Dodge Charger/5800cc","Waterford MI","3400/driver","10c","Black"
"Clements. John","29","2","30","GTO","29","4","0.027","","20.691","2 Laps","5","901.229","4","153.427","94.982","80.85","20.240000000000002","1","92 Chevy Camaro GTO/5817cc","L'Anse MI","2358","10a","Red/Gold"
"Carlson. Dave","30","3","90","ASC","19","1","0.200","","20.891","3:59.365","6","1090.483","4","153.627","94.858","80.182","24.288","1","97 Ford T-Bird/5866cc","Rubicon WI","3400/driver","10c","Grn/Blk"
"Gehling. Cory","31","11","82","GT1","39","11","3.308","","24.199","5.961","6","1138.458","6","156.935","92.859","76.803","24.288","1","03 Dodge Viper GTS-R/8275cc","Dane WI","3100","10a","Yel/Wht"
"Vidovic. George","32","12","98","GT1","18","5","2.462","","26.661","1:46.475","7","1238.972","7","159.397","91.425","82.334","28.336","1","00 Python SR Mk II/5866cc","Santa Monica CA","2600","10a","Org/Blk"
"McGlynn. Tom","33","3","68","GTO","36","6","2.573","","29.234","4 Laps","3","805.318","3","161.97","89.972","54.287","12.144","0","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
"Dirkin. Guy","34","4","51","GTS","17","4","1.150","","30.384","3 Laps","3","1122.118","3","163.12","89.338","38.961","12.144","1","89 Olds Cutlass/5817cc","Clermont FL","2650/2825","10a","Wht/Blu"
"Hedges. Tom","35","4","93","GTO","16","3","0.306","","30.690","3 Laps","4","847.038","2","163.426","89.171","68.818","16.192","2","78 Porsche 930/3000cc/T","Benton City WA","2200/2375","10a","Red"
"Sanett. Steve","36","5","52","GTO","35","5","8.970","","39.660","1 Lap","6","1164.335","4","172.396","84.531","75.096","24.288","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","2247","10a","Red"
"Margarites. Chris","37","8","81","GT2","38","10","18.183","","57.843","6 Laps","1","286.978","1","190.579","76.466","50.78","4.048","1","07 Morgan Aero 8 GTR 7000cc","Gr. Cove Sprgs. FL","2250","10a","Blu/Sil"
"Dulski. Edward","38","5","15","GTS","26","5","1.864","","59.707","4 Laps","2","568.088","1","192.443","75.725","51.305","8.096","2","89 Olds Cutlass 5080cc","Mays Landing NJ","2600/2775","10a","Red"
"Olson. Craig","39","13","47","GT1","33","8","2.935","","1:02.642","7 Laps","1","641.124","1","195.378","74.588","22.73","4.048","1","00 Ford Mustang Cobra/6800cc","Manitowoc WI","2850/3025","10a","White"
"Cullen. James","40","4","25","GT3A","11","2","37.655","","1:40.297","6 Laps","1","295.819","1","233.033","62.535","49.263","4.048","2","06 Porsche 997.2 Cup/3800cc","N. Miami Beach FL","2600","10a","Wht/Blu"
"Treffert. Todd","41","9","2","GT2","21","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","2400","10a","Grey/Blk"
"Hogan. Kiel","42","6","24","GTO","7","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevy DeKon Monza/5997cc","Littleton CO","2380","10a","Wht/Grn"
"Mann. Julian","43","10","31","GT2","30","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Knoop-Mann Special/7341cc","Los Angeles CA","NA","10a","Pozzi blue"
"Heifner. Bill","44","6","88","GTS","40","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","2700/2875","10a","Blu/Yel"
"Coppola. Seb","45","5","288","GT3A","44","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","3000/3175","10a","White"
