"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742059","FR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2019-07-21 19:45:00 UTC","2019-07-21 20:05:38 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Parr. Daniel","11","1","96NP","10x","22","1","10.633","","1:05.085","0","7","1079.765","7","152.84","95.347","94.474","28.336","0","69 Chevy Camaro Z/28/5000cc","Big Bend WI","3000/3175","10b","Black"
"Cunningham. Peter","12","1","42","GT3B","2","1","4.441","","1:09.526","0","7","1084.206","5","145.285","100.305","94.087","28.336","0","09 Acura TSX/3500cc","Saukville WI","TBD","10b","Wht/Org/Blu"
"Morrison. Brian","13","4","76","HAP","21","5","1.575","","1:11.101","1:11.101","7","1085.781","6","152.593","95.501","93.95","28.336","0","69 Chevy Corvette rdstr/7439cc","Wayland MA","3000/3175","6","Yel/Blk"
"Bilicki. Josh","14","2","89","HBP","36","4","3.033","","1:14.134","52.193","7","1088.814","5","153.205","95.12","93.689","28.336","0","65 Ford Mustang GT 5000cc","Richfield WI","2850","6","Blu/Wht"
"Pecore. Evan","15","1","21","VAS","25","1","8.174","","1:22.308","0","7","1096.988","5","154.729","94.183","92.991","28.336","0","66 Ford Mustang nb/4735cc","Cleveland WI","2750","6","White"
"McGlynn. Tom","16","2","110","GT3B","6","3","5.172","","1:27.480","17.954","7","1102.16","5","146.314","99.599","92.554","28.336","0","05 Porsche 997.1 3600cc","Orono MN","2600","10b","White"
"Kennedy. Brian","17","3","94","HBP","39","5","2.293","","1:29.773","1:07.832","7","1104.453","5","155.244","93.87","92.362","28.336","0","66 Shelby GT350/5000cc","Cannon Falls MN","2750/2925","6","Wht/Blue"
"Bleecker. Tom","18","4","165","HBP","27","3","12.228","","1:42.001","1:20.06","7","1116.681","2","156.186","93.304","91.351","28.336","0","65 Ford Mustang 2+2 4900cc","Lake Mills WI","2800/2975","6","Wht/Blu"
"Stevens. Anthony","19","3","194","GT3B","20","7","1.481","","1:43.482","33.956","7","1118.162","7","148.324","98.25","91.23","28.336","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","2600/2775","10b","Blue"
"Ketten. Miachael","20","4","25","GT3B","12","5","1.127","","1:44.609","35.083","7","1119.289","7","149.307","97.603","91.138","28.336","0","02 Porsche 996 Cup 3600cc","Milwaukee WI","2600/2775","10b","Wht/Blu"
"Womack. Patrick","21","1","20","SSA","17","1","13.000","","1:57.609","0","7","1132.289","4","151.627","96.11","90.091","28.336","0","07 BMW Z4M 3200cc","Burr Ridge IL","3230","10b","Wht/Blk"
"DeSantis. Dean","22","2","33","HGTU","37","2","9.369","","2:06.978","1:44.854","7","1141.658","6","159.614","91.3","89.352","28.336","0","69 Porsche 911S/3000cc","Ft. Lauderdale FL","2175/2350","6","Green"
"Walega. Tom","23","5","471","HBP","41","6","1.225","","2:08.203","1:46.262","7","1142.883","6","160.512","90.789","89.256","28.336","0","66 Ford Mustang 2+2 4785cc","Naperville IL","2750/2925","6","Wht/Blue"
"Sandberg. Jim","24","5","84","HAP","49","7","11.794","","2:19.997","2:19.997","7","1154.677","7","160.0","91.08","88.345","28.336","0","69 Chevy Corvette cpe/7000cc","Seabrook TX","2900/3075","6","Red/Wht"
"Goetzinger. Matthew","25","5","07","GT3B","29","8","1.920","","2:21.917","1:12.391","7","1156.597","2","155.123","93.944","88.198","28.336","0","74 Porsche 911 RSR/3000cc","Mequon WI","10b","white"
"Whitaker. John","26","6","08","GT3B","30","9","0.206","","2:22.123","1:12.597","7","1156.803","4","155.056","93.984","88.182","28.336","0","09 Acura TSX/3500cc","Bethlehem PA","tbd","10b","Org/Wht/Blu"
"Welch. Alex","27","2","93","SSA","24","2","2.453","","2:24.576","26.967","7","1159.256","4","155.752","93.564","87.996","28.336","0","93 Porsche 964 RS America/3600cc","Englewood CO","2425","10b","Wht/Blu"
"Malmquist. John","28","6","68","HAP","45","6","6.680","","2:31.256","2:31.256","7","1165.936","4","163.355","89.209","87.492","28.336","0","69 Chevy Corvette cpe/5700cc","Madison WI","2800","6","W/R/B"
"Safro. John","29","2","2","VAS","38","3","0.233","","2:31.489","1:09.181","7","1166.169","3","161.134","90.439","87.474","28.336","0","65 Ford Mustang 2+2/4834cc","Nashotah WI","2750/2925","6","Yellow"
"Groose. Jerry","30","6","163","HBP","47","8","2.786","","2:34.275","2:12.334","7","1168.955","4","163.037","89.383","87.266","28.336","0","63 Chevy Corvette cpe/5686cc","New Franken WI","2800/2975","6","Red"
"DeHaan. C H","31","3","17","HGTU","46","3","10.050","","2:44.325","2:22.201","7","1179.005","6","164.094","88.808","86.522","28.336","0","73 Porsche 911 RSR/3000cc","Scottsdale AZ","# / color","2175/2350","6","Orange"
"Pfrang. Travis","32","2","5","HGTO","19","2","1 Lap","","1 Lap","1 Lap","6","958.355","4","152.633","95.476","91.236","24.288","0","69 Chevy Corvette/5700cc","Kaukauna WI","3000/3175","6","Orange"
"York. Dick","33","7","41","GT3B","32","11","59.120","","1 Lap","1 Lap","6","1017.475","5","156.585","93.066","85.935","24.288","0","00 Ferrari 360 Ch/3600cc","Anna Maria FL","2550/2725","10b","Blue"
"Rozycki. Mark","34","7","39","HBP","50","9","0.117","","1 Lap","1 Lap","6","1017.592","4","165.524","88.04","85.925","24.288","0","65 Ford Mustang GT/5000cc","St. Charles MO","2800/2975","6","Blk/Wht"
"Hendrix. James","35","1","53","GTU","34","1","1.844","","1 Lap","0","6","1019.436","6","157.101","92.761","85.77","24.288","0","74 Porsche 911 RSR/2940cc","Chandler AZ","2200/2375","10b","White"
"Tornello. Dante","36","4","007","HGTU","51","4","43.368","","1 Lap","26","6","1062.804","5","170.447","85.498","82.27","24.288","0","74 Porsche 911 RSR 3000cc","Warwick NY","2175/2350","6","Blue"
"Gidman. Stephen","37","2","05","GTU","48","3","15.028","","1 Lap","58.396","6","1077.832","4","167.524","86.989","81.123","24.288","0","74 Porsche 911 RSR/2940cc","Toronto Ont","NEED RCIS","TBD","10b","Blue"
"Summerour. Robert","38","3","12","VAS","28","2","2.739","","1 Lap","1 Lap","6","1080.571","2","176.102","82.752","80.917","24.288","0","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
"Mooney. Richard","39","7","881","HAP","11","3","2 Laps","","3 Laps","3 Laps","4","664.784","3","147.017","99.123","87.684","16.192","1","68 Chevy Corvette cpe/7000cc","Lake Oswego OR","2800/2975","6","Blu/Wht"
"Zimmer. Todd","40","8","77","GT3B","15","6","7.732","","3 Laps","3 Laps","4","672.516","4","152.758","95.398","86.676","16.192","0","03 Chevy Corvette 5700cc","Greenfield WI","grp/cls chg","2900/3075","10b","Sil/Blk"
"Mulacek. Matthew","41","4","11","HTA","33","4","1 Lap","","4 Laps","4 Laps","3","478.731","3","155.825","93.52","91.321","12.144","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","3000/3175","6","Dk Blu/Yel"
"Malone. James","42","9","324","GT3B","40","13","2:23.482","","4 Laps","4 Laps","3","622.213","2","160.308","90.905","70.263","12.144","1","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10b","Lime Green"
"Hughes. Steve","43","8","79","HBP","23","2","3 Laps","","7 Laps","7 Laps","0","2.828","0","0.0","0.0","0.0","0.0","0","65 Shelby GT350/4866cc","Mequon WI","2650/2825","6","White"
"White. Mark","44","10","935","GT3B","4","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR/3200cc","Waunakee WI","2083/2258","10b","Black"
"Machul. John","45","11","6","GT3B","7","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Porsche 964/3800cc","Plantation FL","2600/2775","10b","White"
"Walker. Steve","46","3","27","SSA","26","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 BMW M3/Evo 3/2500cc","Amity OR","2300","10b","R/W/B"
"Martin. Steven","47","3","777","HGTO","28","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Ford Mustang/5000cc","Excelsior MN","2700/2875","6","White"
"Benét. Michael","48","12","7","GT3B","31","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Porsche Cayman-S/3400cc","Peoria IL","2975/driver","10b","Yel/Blk"
"Rippie. Doug","49","13","57","GT3B","35","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","2600","10b","White"
"Karon. Doug","50","3","29","GTU","42","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Nissan 350Z/2400cc","Buffalo MN","2280/2455","10b","Sil/Yel/Blu/Red"
"Stephenson. Jay","51","2","30","VBM","43","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Cheetah cpe/6000cc","Kennesaw GA","1500","6","Blue"
"Mulcahy. Mike","52","9","88","HBP","44","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevy Corvette/5300cc","Morris IL","NEED RCIS-email sent","2750/2925","6","Black"
"Galdi. Joseph","53","14","67","GT3B","52","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 BMW M3/E36/3200cc","Tucson AZ","2592/2767","10b","Wht/Red/Blk"
"Alexander. Randy","54","5","115","HTA","53","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Oregon WI","6","yellow"
"Summerour. Robert","55","4","12","VAS","54","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
"Comer. Colin","56","3","64","VBM","56","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Thomas-Chevy GT/5300cc","River Hills WI","TBD","6","Red"
"Lind. Richard","57","6","78","HTA","57","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","3000/3175","6","Org/Blu"
"Murray. John","58","4","95","GTU","58","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Datsun 280ZX/2800cc","Kirkland WA","new entry","10b","Wht/Blu"
"Froula. Jim","59","5","52","GTU","59","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Nissan 240SX/2400cc","Woodinville WA","2200/2375","10b","Red/Wht"
"Bellini. Anthony","60","6","9","GTU","60","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 911RSR/2940cc","Staten Island NY","2100/2275","10b","White"
"Eskuche. Peter","61","15","917","GT3B","61","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 Porsche 996/3400cc","Wayzata MN","pending entry","2600","10b","Silver"
"Leaverton. Curt","62","16","1","GT3B","62","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Clive IA","3150","10b","Red"
