"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742058","QR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2019-07-20 18:35:00 UTC","2019-07-20 18:45:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Donohue. Mike","11","3","38","HBP","4","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette rdstr/5424cc","Norman OK","2750/2925","6","Wht/Blu"
"Ivey. Shannon","12","1","7X","HTA","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro SS/5030cc","Rogers MN","3000/3175","6","White"
"Jensen. Matt","13","2","15","HAP","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5899cc","River Hills WI","2800/2975","6","Lt. Blue"
"Mooney. Richard","14","3","881","HAP","7","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Corvette cpe/7000cc","Lake Oswego OR","2800/2975","6","Blu/Wht"
"Mulacek. Ray","15","1","19","HGTO","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","3200/3375","6","Yel/Blu"
"Graham. Scott","16","2","169","HTA","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Pontiac Firebird/5000cc","New Franken WI","3000/3175","6","White"
"Blaha. Kirk","17","4","3","HAP","10","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5822cc","New Berlin WI","2800/2975","6","Black"
"Cornelius. Tim","18","3","47","HTA","11","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5080cc","Waterford WI","3100/3275","6","Grn/Wht"
"Pfrang. Travis","19","2","5","HGTO","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette/5700cc","Kaukauna WI","3000/3175","6","Orange"
"Morrison. Brian","20","5","76","HAP","13","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/7439cc","Wayland MA","3000/3175","6","Yel/Blk"
"Parr. Daniel","21","4","96","HTA","14","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5000cc","Big Bend WI","3000/3175","6","Black"
"Hughes. Steve","22","4","79","HBP","15","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Shelby GT350/4866cc","Mequon WI","2650/2825","6","White"
"Pecore. Evan","23","1","21","VAS","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang nb/4735cc","Cleveland WI","2750","6","White"
"Bleecker. Tom","24","5","165","HBP","17","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 4900cc","Lake Mills WI","2800/2975","6","Wht/Blu"
"Martin. Steven","25","3","777","HGTO","18","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Ford Mustang/5000cc","Excelsior MN","2700/2875","6","White"
"Mulacek. Matthew","26","5","11","HTA","19","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","3000/3175","6","Dk Blu/Yel"
"Bilicki. Mike","27","6","89","HBP","20","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang GT 5000cc","Richfield WI","2850","6","Blu/Wht"
"DeSantis. Dean","28","2","33","HGTU","21","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S/3000cc","Ft. Lauderdale FL","2175/2350","6","Green"
"Safro. John","29","2","2","VAS","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4834cc","Nashotah WI","2750/2925","6","Yellow"
"Walega. Tom","30","7","471","HBP","24","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 4785cc","Naperville IL","2750/2925","6","Wht/Blue"
"Stephenson. Jay","31","2","30","VBM","25","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Cheetah cpe/6000cc","Kennesaw GA","1500","6","Blue"
"Malmquist. John","32","6","68","HAP","27","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe/5700cc","Madison WI","2800","6","W/R/B"
"DeHaan. C H","33","3","17","HGTU","28","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Scottsdale AZ","# / color","2175/2350","6","Orange"
"Groose. Jerry","34","8","163","HBP","29","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe/5686cc","New Franken WI","2800/2975","6","Red"
"Sandberg. Jim","35","7","84","HAP","30","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7000cc","Seabrook TX","2900/3075","6","Red/Wht"
"Rozycki. Mark","36","9","39","HBP","31","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang GT/5000cc","St. Charles MO","2800/2975","6","Blk/Wht"
"Alexander. Randy","37","6","115","HTA","32","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Oregon WI","6","yellow"
"Summerour. Robert","38","3","12","VAS","33","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
"Tornello. Dante","39","4","007","HGTU","34","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Warwick NY","2175/2350","6","Blue"
"Comer. Colin","40","3","64","VBM","35","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Thomas-Chevy GT/5300cc","River Hills WI","TBD","6","Red"
"Lind. Richard","41","7","78","HTA","36","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","3000/3175","6","Org/Blu"
"Cunningham. Peter","42","4","42","GT3B","38","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Acura TSX/3500cc","Saukville WI","TBD","10b","Wht/Org/Blu"
"McGlynn. Tom","43","5","110","GT3B","40","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","2600","10b","White"
"Ketten. Miachael","44","6","25","GT3B","42","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Porsche 996 Cup 3600cc","Milwaukee WI","2600/2775","10b","Wht/Blu"
"Zimmer. Todd","45","7","77","GT3B","43","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Chevy Corvette 5700cc","Greenfield WI","grp/cls chg","2900/3075","10b","Sil/Blk"
"Stevens. Anthony","46","8","194","GT3B","45","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","2600/2775","10b","Blue"
"Walker. Steve","47","3","27","SSA","47","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 BMW M3/Evo 3/2500cc","Amity OR","2300","10b","R/W/B"
"Goetzinger. Matthew","48","9","07","GT3B","48","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000cc","Mequon WI","10b","white"
"Whitaker. John","49","10","08","GT3B","49","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Acura TSX/3500cc","Bethlehem PA","tbd","10b","Org/Wht/Blu"
"Benét. Michael","50","11","7","GT3B","50","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Porsche Cayman-S/3400cc","Peoria IL","2975/driver","10b","Yel/Blk"
"Hendrix. James","51","1","53","GTU","52","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Chandler AZ","2200/2375","10b","White"
"Rippie. Doug","52","12","57","GT3B","53","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","2600","10b","White"
"Malone. James","53","13","324","GT3B","54","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10b","Lime Green"
"Karon. Doug","54","2","29","GTU","55","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Nissan 350Z/2400cc","Buffalo MN","2280/2455","10b","Sil/Yel/Blu/Red"
"Gidman. Stephen","55","3","05","GTU","56","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Toronto Ont","NEED RCIS","TBD","10b","Blue"
"Galdi. Joseph","56","14","67","GT3B","57","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 BMW M3/E36/3200cc","Tucson AZ","2592/2767","10b","Wht/Red/Blk"
"Murray. John","57","4","95","GTU","58","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Datsun 280ZX/2800cc","Kirkland WA","new entry","10b","Wht/Blu"
"Froula. Jim","58","5","52","GTU","59","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Nissan 240SX/2400cc","Woodinville WA","2200/2375","10b","Red/Wht"
"Bellini. Anthony","59","6","9","GTU","60","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 911RSR/2940cc","Staten Island NY","2100/2275","10b","White"
"Eskuche. Peter","60","15","917","GT3B","61","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 Porsche 996/3400cc","Wayzata MN","pending entry","2600","10b","Silver"
"Leaverton. Curt","61","16","1","GT3B","62","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Clive IA","3150","10b","Red"
