"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742041","Q2=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2019-07-19 19:00:00 UTC","2019-07-19 19:21:02 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Eskuche. Peter","29","4","917","HGT1","54","4","0.114","","15.853","3 Laps","3","716.028","3","168.803","86.33","61.057","12.144","1","87 Porsche 911/3200cc","Wayzata MN","pending entry","tbd","8","Silver"
"Moore. Marshall","30","5","185","HBS","26","3","0.074","","15.927","1:46.497","6","1146.356","4","168.877","86.292","76.274","24.288","1","72 Datsun 510 1770cc","Hartland WI","1800/1975","8","Blu/Wht"
"Cullen. James","31","2","158","HGT3","31","4","0.427","","16.354","7:11.296","6","1190.294","4","169.304","86.075","73.458","24.288","1","70 Porsche 914/6 GT/2050cc","N. Miami Beach FL","1871/2046","8","Red"
"Piekarski. Nicholas","32","6","132","HBS","33","7","0.237","","16.591","2:31.121","6","1190.98","5","169.541","85.954","73.416","24.288","1","69 Datsun 510/1800cc","Sheboygan Falls WI","1800/1975","8","Blk/Red"
"Cowen. Rob","33","7","38","HBS","29","6","0.213","","16.804","1:46.904","6","1146.763","4","169.754","85.847","76.247","24.288","1","71 Alfa Romeo GTAm/1962cc","Mequon WI","2000/2175","8","Red/Wht"
"Bibbo. John","34","1","208","HBSR","64","1","0.216","","17.020","0","6","1165.225","5","169.97","85.737","75.039","24.288","1","76 BMW 2002 1995cc","Elkhart IN","2000/2175","8","Silver"
"Clemence. Nick","35","3","81","HGT3","20","2","0.042","","17.062","7:44.959","5","1223.957","4","170.012","85.716","59.532","20.240000000000002","1","67 Porsche 911S/2040cc","Costa Mesa CA","split testing","1800/1975","8","White"
"Weaton. David","36","8","25","HBS","34","8","0.070","","17.132","3:12.221","6","1232.08","5","170.082","85.681","70.967","24.288","1","71 Datsun 510/1800cc","Issaquah WA","1800/1975","8","White"
"Lunda. Larry","37","5","76","SSB","36","6","0.527","","17.659","18.598","3","1109.971","2","170.609","85.416","39.387","12.144","0","70 Porsche 914/6/2500cc","Black River Falls WI","2650/2825","8","Blue"
"Myers. Dawn","38","4","52","HGT3","37","6","0.046","","17.705","5:49.163","4","1108.161","4","170.655","85.393","52.602","16.192","1","69 Porsche 911S/2040cc","Wauwatosa WI","1800/1975","8","Black"
"Meissner. Siggi","39","6","760","SSB","32","5","0.376","","18.081","1:04.159","6","1155.532","2","171.031","85.206","75.668","24.288","1","79 Porsche 911SC/3000cc","Houston TX","2350","8","Lt. Blue"
"Martin. David","40","2","47NP","8X","60","2","0.176","","18.257","5 Laps","2","1077.804","2","171.207","85.118","27.042","8.096","1","74 Datsun 240Z/2400cc","Saint Helena CA","#/cls/grp  chg","8","Yel/Org"
"Roth. Howard","41","5","18","HGT3","59","7","0.502","","18.759","5:57.303","3","1116.301","3","171.709","84.869","39.164","12.144","1","71 Datsun 240Z/2600cc","Johnston IA","2200/2375","8","Yel/Wht/Blu"
"Candee. Daniel","42","2","933","HRS","39","3","0.347","","19.106","1 Lap","5","1079.445","5","172.056","84.698","67.501","20.240000000000002","1","72 BMW 2002/2000cc","Longmont CO","underweight?","2000/2175","8","Blk/Gold"
"Werth. Jeff","43","9","50","HBS","47","12","0.856","","19.962","1 Lap","4","928.777","3","172.912","84.279","62.761","16.192","2","72 Datsun 510 2086cc","Campbellsport WI","2000/2175","8","R/W/B"
"Coyle. John","44","3","92NP","8X","61","3","0.536","","20.498","2 Laps","5","1078.678","5","173.448","84.018","67.549","20.240000000000002","1","99 BMW Z3 cpe 2700cc","Luton UK","new entry","8","Red"
"McCormick. Jeff","45","3","8","HRS","38","2","0.548","","21.046","2 Laps","4","1108.476","4","173.996","83.754","52.587","16.192","1","71 Datsun 510/2008cc","Overland Park KS","1855","8","Black"
"Lyford. Laurie","46","10","95","HBS","40","9","0.399","","21.445","3:18.28","6","1238.139","2","174.395","83.562","70.62","24.288","1","69 BMW 2002/2000cc","Issaquah WA","2000/2175","8","Yel/Blk"
"Recine. Michael","47","11","36","HBS","42","11","2.074","","23.519","3:28.385","6","1248.244","6","176.469","82.58","70.048","24.288","1","69 Alfa Romeo GTV/2000cc","Chicago IL","2000/2175","8","Red"
"Jarvis. Anthony","48","3","2","SSC","58","7","0.995","","24.514","2 Laps","5","1126.807","5","177.464","82.117","64.664","20.240000000000002","1","92 Mazda Miata/1600cc","Lake Geneva WI","2025/2200","8","Blue"
"McFarland. Tony","49","9","15","HGT2","51","9","2.274","","26.788","2 Laps","5","1122.638","2","179.738","81.078","64.904","20.240000000000002","1","78 Datsun 280Z/2800cc","Gurnee IL","2200/2375","8","Wht/Blu"
"Mendelovitz. Philip","50","4","104","SSC","45","4","0.275","","27.063","21.148","6","1246.997","6","180.013","80.954","70.118","24.288","1","95 Nissan 240SX/2382cc","Tarzana CA","new entry","2820","8","Red"
"Wass. Bob","51","12","85","HBS","41","10","0.228","","27.291","1:01.043","4","1100.902","3","180.241","80.852","52.949","16.192","1","67 Alfa Romeo GTV/2008cc","Chatsworth CA","2000/2175","8","Yel/Blu"
"Miller. Thomas","52","5","139","HGT4","46","5","2.420","","29.711","4 Laps","2","470.863","2","182.661","79.781","61.898","8.096","1","71 Datsun 240Z/2393cc","Dousman WI","2068/2243","8","Maroon"
"Homes. Tim","53","6","53","HGT4","43","4","1.112","","30.823","58.82","5","1146.181","5","183.773","79.298","63.571","20.240000000000002","1","71 Datsun 240Z/2380cc","Saint Michael","2068/2243","8","Orange"
"Botham. Peter","54","5","33","SSC","44","3","0.741","","31.564","2 Laps","5","1163.951","5","184.514","78.979","62.601","20.240000000000002","1","91 Mazda MX-5/1600cc","Barneveld WI","2175/driver","8","Blu/Sil"
"Oesterle. Dale","55","6","1","SSC","49","5","1.372","","32.936","2 Laps","5","1154.74","5","185.886","78.396","63.1","20.240000000000002","1","91 Mazda Miata/1600cc","Powell. OH","TBD","8","Silver"
"Weber. Mark","56","7","661","SSB","48","7","0.102","","33.038","3 Laps","3","757.52","3","185.988","78.353","57.713","12.144","1","89 Porsche 944/S2/2998cc","Whitefish Bay WI","2650/2825","8","Black"
"Rankin. Michael","57","13","39","HBS","50","13","0.472","","33.510","1:53.852","4","1153.711","4","186.46","78.155","50.525","16.192","1","Datsun 510/1800cc","Mundelein IL","1800/1975","8","Wht/Blu"
"Daniels. John","58","6","131","HGT3","6","1","3.906","","37.416","3 Laps","1","269.102","1","190.366","76.551","54.153","4.048","1","65 Sunbeam Tiger/4735cc","Minneapolis MN","2350","8","Green"
"Girard. Kenneth","59","14","66","HBS","57","14","2.427","","39.843","2:16.382","5","1176.241","2","192.793","75.588","61.946","20.240000000000002","1","66 Alfa Romeo GTV/1962cc","Sedona AZ","2000/2175","8","Blue"
"Candee. Chris","60","4","818","HRS","52","4","0.811","","40.654","1 Lap","5","1132.733","5","193.604","75.271","64.326","20.240000000000002","1","72 BMW 2002Tii/2035cc","Campbellsport WI","2000/2175","8","Blk/Sil"
"Sturgeon. Delaney","61","7","22","SSC","55","6","10.291","","50.945","7.634","5","1233.483","5","203.895","71.472","59.072","20.240000000000002","1","86 Porsche 944 2478cc","Willcox AZ","replaces the 85 Porsche","8","White"
"Margarites. Chris","62","8","322","SSC","65","8","12.414","","1:03.359","5 Laps","2","787.135","1","216.309","67.37","37.027","8.096","1","88 BMW M3/E30/2300cc","Gr. Cove Sprgs. FL","tbd","8","Wht/Red/Blu"
"Dulski. Jerald","63","7","93","HGT3","35","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z/2563cc","Delano MN","2125/2300","8","Red/Wht"
"Beauchamp. Ronald","64","8","140","SSB","62","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Lotus Esprit/2200cc/T","Iron River MI","3400","8","Yel/Sil"
"Reina. Filippo","65","5","201","HRS","63","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","2200/2375","8","Red/Wht"
"Higgins. John","66","5","391","HGT1","66","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","2134","8","Lt. Blue"
