"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961"," Group 12 Pre-War","1073742079","QR=Pre-War/Select Post-War","Race","2019-07-20 22:45:00 UTC","2019-07-20 23:06:01 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Ullrich. John","11","3","13","PWA","18","6","1.064","","4:42.477","4:42.477","4","1257.008","4","290.29","50.201","46.373","16.192","0","37 Ford V-8 Special/2228cc","Harvard IL","1250","12","Red"
"Neidell. Les","12","4","33","PWA","15","5","4 Laps","","4 Laps","4 Laps","0","13.399","0","0.0","0.0","0.0","0.0","0","33 Plymouth speedster/3283cc","Tulsa OK","NA","12","Grn/Cream"
"Konsin. Steve","13","3","15","PWB","3","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 MGTD/1460cc","Roswell GA","1825/2000","12","Red"
"Ruthven. Hugh","14","5","51","PWA","5","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","884","12","Red/Blue"
"Morter. Guy","15","6","19","PWA","6","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29 Ford Speedster 3850cc","Grafton WI","NA","12","Silver"
"Brandow. Mark","16","4","470","PWB","8","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47 MGTC/1466cc","Minneapolis MN","1600/1775","12","Black"
"Carso. Nick","17","7","11","PWC","11","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51 MGTD/1250cc","Roselle IL","1650","12","Red"
"Lane. William","18","5","10","PWB","13","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47 MGTC/1495cc","Vero Beach FL","1650","12","BRG"
"Natenshon. Lou","19","7","36","PWA","14","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF-Ford/3621cc","Highland Park IL","1800","12","Yel/Grn"
"Ritholtz. Robert","20","6","7","PWB","16","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 Morgan plus 4/2100cc","Highland Park IL","1600","12","Cream"
"Joseph. Abigayil","21","8","44","PWC","19","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52 MGTD/1250cc","Chicago IL","1650","12","Green"
"Leonard. Daniel","22","7","409","PWB","21","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49 MG TC Special/1450cc","Parkton MD","NA","12","Blue"
"Primack. Marvin","23","8","8","PWB","22","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49 Lester-MG Special/1488cc","Wilmette IL","NA","12","Yellow"
"Powell. Jeffrey","24","9","818","PWB","24","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48 MG/TC/1250cc/SC","Melrose Park IL","1650","12","Black"
"Balles. Brad","25","10","182","PWB","25","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF 1500cc","Dallas TX","verbal","1650","12","Red"
