"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","1073742053","QR=Vint/Hist Sports Racers,Monoposto F70","Race","2019-07-20 20:15:00 UTC","2019-07-20 20:30:13 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Gojmeric. Nick","13","4","141","HF2","7","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 802/2000cc","Smithton IL","930","5c","Org/Wht"
"Cherry. Howard","14","5","42","HF2","8","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Brabham BT40/1997cc","Wellington FL","930","5c","Blue"
"Engen. Travis","15","3","11","HFB","9","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Ralt RT-1/1600cc","Weston CT","930","5c","Orange"
"Boller. Josh","16","4","19","HFB","10","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B29/1600cc","Antioch IL","930","5c","Orange"
"Boller. Robert","17","6","611","HF2","11","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Ralt RT1/2000cc","Old Mill Creek IL","5c","Red"
"Eskuche. Peter","18","5","44","S2","12","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Swift DB5 2000cc","Wayzata MN","pending entry","1310/driver","5b","Silver"
"Stuckart. Avery","19","6","31","S2","13","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Carbir CS2/2000cc","Hartland WI","1310/driver","5b","Black"
"Garden. Alex","20","5","57","HFB","14","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 March 78B/1600cc","Tiburon CA","930","5c","Red/Blue"
"Edquist. Jerry","21","7","76","S2","15","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Carbir CS2/2000cc","West Bend WI","1310/driver","5b","Blue"
"Faust. Craig","22","8","3","S2","16","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Burlington WI","1310/driver","5b","Red/Blk"
"Grundahl. Steve","23","9","161","S2","18","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Blue Mounds WI","1310/driver","5b","Red"
"Quadracci. John","24","10","167","S2","20","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Cope. Jim","25","11","50","S2","21","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Vollrath. Walter","26","3","41","HBSR","22","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B23/2000cc","Elkhart Lake WI","1100","5b","Blue"
"Walker. Steve","27","4","17","HBSR","23","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Amity OR","cls chg","1250","5b","Blu/Wht"
"Boxhorn. John","28","12","89","S2","24","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Lola T598/2000cc","Mukwonago WI","1310/driver","5b","Blue"
"DeFoor. Byron","29","1","8","HASR","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Mk I/5899cc","Ooltewah TN","5b","blue"
"Pace. Ron","30","5","6","HBSR","26","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Lola T496/492 1700cc","Cedarburg WI","1000","5b","Blk/Blue"
"LaMacchia. Ralph","31","13","7","S2","27","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Sil/Red"
"Jacobs. David","32","6","33","HBSR","29","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B19 2000cc","Boulder CO","1100","5b","Grn/Yel"
"Burke. Jonathan","33","6","36","HFB","30","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Ralt RT-1/1600cc","Berkeley CA","930","5c","Blu/Wht"
"Konsin. Steve","34","14","010","S2","31","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Swift DB2/2000cc","Roswell GA","1310/driver","5b","Sil/Blu"
"D'Augustine. AC","35","1","1","VASR","32","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","5a","Red"
"Duncan. Charles","36","15","891","S2","33","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90/2000cc","Cottage Grove WI","1310/driver","5b","Red/Blk/Yel"
"McCombs. Mac","37","2","2","VASR","34","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","5a","Red"
"Goeden. John","38","16","9","S2","35","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T492/2000cc","Wind Lake WI","need RCIS","1310/driver","5b","Wht/Blue"
"Knoll. Brent","39","17","95","S2","36","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","83 Tiga SC83/2000cc","Brentwood TN","1310/driver","5b","Black"
"DeSantis. Damon","40","3","127","VASR","38","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","1800/1975","5a","Grn/Wht"
"Mitchell. Art","41","18","78","S2","39","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83S/2000cc","Mt. Horeb WI","1310/driver","5b","White"
"Halverson. Chip","42","7","93","HBSR","40","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B36/2000cc","Naples FL","1100","5b","Green"
"McPherson. Harry","43","4","61","VASR","41","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40/5000cc","Statesville NC","Paid to run addl group","5a","Blu/Org"
"Roberts. Tim","44","8","213","HBSR","43","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Chevron B19/2000cc","Pleasant Praire WI","1100","5b","Red/Wht"
"Maetzold. James","45","7","16","HFB","44","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A/1600cc","Carefree AZ","930","5c","Red"
"Coyle. John","46","19","91","S2","46","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S/2000cc","Luton UK","# chg","1310/driver","5b","Blu/Grn"
"Meyer. Wally","47","20","20","S2","47","20","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Swift DB2/2000cc","Kingwood TX","1310/driver","5b","Wht/Red"
"Vollrath. Walter","48","9","27","HBSR","48","9","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","number chg","1100","5b","Yellow"
"Shelton. Tom","49","2","62","HASR","49","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600","5b","Grn/Wht"
