"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742043","QR=Historic/Post-Historic Prod, Vint Sports Racers","Race","2019-07-20 19:00:00 UTC","2019-07-20 19:14:29 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Cowen. Rob","11","3","38","HBS","36","6","1.477","","57.246","43.593","4","793.732","3","194.561","74.901","73.439","16.192","0","71 Alfa Romeo GTAm/1962cc","Mequon WI","2000/2175","8","Red/Wht"
"Myers. Dawn","12","1","52","HGT3","42","6","12.548","","1:09.794","0","4","806.28","3","196.189","74.279","72.296","16.192","0","69 Porsche 911S/2040cc","Wauwatosa WI","1800/1975","8","Black"
"Nichols. Rick","13","3","114","HGT2","3","3","10.034","","1:19.828","47.389","4","816.314","4","193.551","75.292","71.408","16.192","0","71 Datsun 240Z 2800cc","Littleton CO","new entry","8","Grn/Blu"
"Herke. Andre","14","4","61","HBS","29","3","0.904","","1:20.732","1:07.079","4","817.218","4","200.152","72.809","71.329","16.192","0","68 BMW 2002/2013cc","Sarasota FL","2000/2175","8","R/W/B"
"Cullen. James","15","2","158","HGT3","38","5","7.825","","1:28.557","18.763","4","825.043","4","200.93","72.527","70.652","16.192","0","70 Porsche 914/6 GT/2050cc","N. Miami Beach FL","1871/2046","8","Red"
"Moore. Marshall","16","5","185","HBS","35","5","1.932","","1:30.489","1:16.836","4","826.975","4","199.45","73.065","70.487","16.192","0","72 Datsun 510 1770cc","Hartland WI","1800/1975","8","Blu/Wht"
"Mjolsnes. Travis","17","1","31","HRS","30","1","11.082","","1:41.571","0","4","838.057","4","201.233","72.418","69.555","16.192","0","88 BMW M3/E30/2500cc","Eden Prairie MN","2700/2875","8","White/R/B"
"Miller. Thomas","18","1","141","HGT4","58","6","22.172","","2:03.743","0","4","860.229","3","211.241","68.987","67.762","16.192","0","71 Datsun 240Z/2393cc","Dousman WI","2068/2243","8","Maroon"
"Candee. Daniel","19","2","933","HRS","46","3","7.751","","2:11.494","29.923","4","867.98","3","211.81","68.801","67.157","16.192","0","72 BMW 2002/2000cc","Longmont CO","underweight?","2000/2175","8","Blk/Gold"
"Eskuche. Peter","20","3","917","HGT1","33","4","2 Laps","","2 Laps","2 Laps","2","409.294","0","0.0","0.0","71.209","8.096","0","87 Porsche 911/3200cc","Wayzata MN","pending entry","tbd","8","Silver"
"Clemence. Nick","21","3","81","HGT3","24","2","1 Lap","","3 Laps","3 Laps","1","195.791","1","194.361","74.978","74.43","4.048","0","67 Porsche 911S/2040cc","Costa Mesa CA","split testing","1800/1975","8","White"
"Rankin. Michael","22","6","39","HBS","62","13","51.034","","3 Laps","3 Laps","1","246.825","1","240.822","60.513","59.041","4.048","0","Datsun 510/1800cc","Mundelein IL","1800/1975","8","Wht/Blu"
"Balbach. George F.","23","4","0","HGT2","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Porsche 911/2400cc","Lake Bluff IL","2084/2259","8","Blu/Org"
"Cunningham. Peter","24","1","42NP","8X","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Acura Integra TR/1800cc","Saukville WI","wing","2250/2425","8","Wht/Org"
"Meissner. Niels","25","3","06","SSB","5","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Porsche 911 SC/3200cc","Houston TX","2600/2775","8","Blue"
"DeFord. John","26","5","57","HGT2","8","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 rdstr/2400cc","Chestertown MD","ck wt","2021/2196","8","Orange"
"Daniels. John","27","4","131","HGT3","10","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Sunbeam Tiger/4735cc","Minneapolis MN","2350","8","Green"
"Murray. John","28","2","26","HGT4","12","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z/2400cc","Kirkland WA","car chg","2067","8","Yel/Wht"
"Hansen. Lisa","29","6","110","HGT2","13","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S/2200cc","Chicago IL","1984/2159","8","Wht/Org"
"Jagusch. Jeff","30","7","12","HGT2","15","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 240Z/2800cc","Waukesha WI","2200/2375","8","Yel/Blu"
"Bowdish. Bill","31","8","75","HGT2","16","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2800cc","Commerce City CO","maybe HGT1","2200/2375","8","Orange"
"Boeder. Bruce","32","4","3","SSB","17","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 Carrera RS/2700cc","Wayzata MN","2234","8","Orange"
"Robertaccio. Ben","33","3","29","HGT4","18","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6/2000cc","Plymouth MN","1871/2046","8","Orange"
"Hish. Joe","34","4","6","HGT1","19","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6/2400cc","Burr Ridge IL","2084","8","Orange"
"Boucher. Frank","35","4","51","HGT4","21","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S/1998cc","Greenfield WI","split testing","1800/1975","8","Blue"
"Green. Randall","36","5","72","HGT4","25","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z/2400cc","Boca Raton FL","fire bottle May 2019","8","Silver"
"Martin. David","37","2","47NP","8X","26","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Datsun 240Z/2400cc","Saint Helena CA","#/cls/grp  chg","8","Yel/Org"
"Roth. Howard","38","5","18","HGT3","27","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2600cc","Johnston IA","2200/2375","8","Yel/Wht/Blu"
"Forland. Terry","39","7","62","HBS","28","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 BMW 2002 1990cc","Seattle WA","2000/2175","8","Org/Blk"
"Reina. Filippo","40","3","201","HRS","32","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","2200/2375","8","Red/Wht"
"Festerling. Ryan","41","6","96","HGT3","34","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","1800/1975","8","Red"
"Bibbo. John","42","1","208","HBSR","37","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002 1995cc","Elkhart IN","2000/2175","8","Silver"
"Piekarski. Nicholas","43","8","132","HBS","39","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Datsun 510/1800cc","Sheboygan Falls WI","1800/1975","8","Blk/Red"
"Weaton. David","44","9","25","HBS","40","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510/1800cc","Issaquah WA","1800/1975","8","White"
"Lunda. Larry","45","5","76","SSB","41","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6/2500cc","Black River Falls WI","2650/2825","8","Blue"
"Meissner. Siggi","46","6","760","SSB","43","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Porsche 911SC/3000cc","Houston TX","2350","8","Lt. Blue"
"Coyle. John","47","3","92NP","8X","44","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","99 BMW Z3 cpe 2700cc","Luton UK","new entry","8","Red"
"Dulski. Jerald","48","7","93","HGT3","45","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z/2563cc","Delano MN","2125/2300","8","Red/Wht"
"Werth. Jeff","49","10","50","HBS","47","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 2086cc","Campbellsport WI","2000/2175","8","R/W/B"
"McCormick. Jeff","50","4","8","HRS","48","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510/2008cc","Overland Park KS","1855","8","Black"
"Lyford. Laurie","51","11","95","HBS","49","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002/2000cc","Issaquah WA","2000/2175","8","Yel/Blk"
"Recine. Michael","52","12","36","HBS","50","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Alfa Romeo GTV/2000cc","Chicago IL","2000/2175","8","Red"
"Jarvis. Anthony","53","3","2","SSC","51","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Mazda Miata/1600cc","Lake Geneva WI","2025/2200","8","Blue"
"Wass. Bob","54","13","85","HBS","52","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GTV/2008cc","Chatsworth CA","2000/2175","8","Yel/Blu"
"Margarites. Chris","55","4","322","SSC","53","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30/2300cc","Gr. Cove Sprgs. FL","tbd","8","Wht/Red/Blu"
"McFarland. Tony","56","9","15","HGT2","54","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Datsun 280Z/2800cc","Gurnee IL","2200/2375","8","Wht/Blu"
"Homes. Tim","57","6","53","HGT4","55","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2380cc","Saint Michael","2068/2243","8","Orange"
"Mendelovitz. Philip","58","5","104","SSC","56","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Nissan 240SX/2382cc","Tarzana CA","new entry","2820","8","Red"
"Miller. Thomas","59","6","141","SSC","57","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 BMW 325i 2494cc","Dousman WI","2068/2243","8","blk/sil"
"Oesterle. Dale","60","7","1","SSC","59","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Mazda Miata/1600cc","Powell. OH","TBD","8","Silver"
"Botham. Peter","61","8","33","SSC","60","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Mazda MX-5/1600cc","Barneveld WI","2175/driver","8","Blu/Sil"
"Weber. Mark","62","7","661","SSB","61","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Porsche 944/S2/2998cc","Whitefish Bay WI","2650/2825","8","Black"
"Candee. Chris","63","5","818","HRS","63","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 BMW 2002Tii/2035cc","Campbellsport WI","2000/2175","8","Blk/Sil"
"Girard. Kenneth","64","14","66","HBS","64","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Alfa Romeo GTV/1962cc","Sedona AZ","2000/2175","8","Blue"
"Sturgeon. Delaney","65","9","22","SSC","65","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Porsche 944 2478cc","Willcox AZ","replaces the 85 Porsche","8","White"
"Beauchamp. Ronald","66","8","140","SSB","66","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Lotus Esprit/2200cc/T","Iron River MI","3400","8","Yel/Sil"
"Higgins. John","67","5","391","HGT1","67","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","2134","8","Lt. Blue"
