"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","1073742045","Q1=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2019-07-19 15:55:00 UTC","2019-07-19 16:11:31 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"McWilliams. Chalmer","14","1","19","VFF","10","2","2.493","","14.307","0","5","881.528","3","159.022","91.64","82.656","20.24","1","67 Lotus 51A/1600cc","Ft. Worth TX","need RCIS","925","4a","Green"
"Frey. Sharon","15","6","93","HFC","5","4","1.058","","15.365","0 Laps","5","902.538","4","160.08","91.034","80.732","20.24","1","93 Van Diemen RF93/2000cc","St. Louis MO","1200/driver","4b","Red"
"Lyford. Charlie","16","2","78","VFF","8","1","0.314","","15.679","31.3","5","912.828","3","160.394","90.856","79.822","20.24","1","70 Caldwell D9b/1600cc","Issaquah WA","925","4a","Blu/Wht"
"Arrogante. Chris","17","1","414","HCF","18","2","0.102","","15.781","0","4","721.547","3","160.496","90.799","80.786","16.192","1","79 Crossle 35F/1600cc","New York NY","950","4b","Blue"
"Primack. Matt","18","5","44","VFB","17","4","0.937","","16.718","1 Lap","4","737.068","3","161.433","90.272","79.085","16.192","1","69 Lotus 59/69/1600cc","Chicago IL","930","4a","Red/Wht"
"Hailand. Jeffress","19","6","22","VFB","40","","0.053","","16.771","2 Laps","3","876.758","2","161.486","90.242","49.864","12.144","1","71 Lotus 69B 1600cc","Clayton MO","930","4a","Green"
"Tschiltsch. Jeffrey","20","2","36","HCF","31","5","3.004","","19.775","1:01.242","4","782.789","3","164.49","88.594","74.466","16.192","1","77 Lola T440/1600cc","Chicago IL","950","4b","Red/Blk/Wht"
"Stanton. Adam","21","3","182","VFF","20","5","0.429","","20.204","45.813","5","927.341","3","164.919","88.363","78.573","20.24","1","73 Crossle 25F/1600cc","De Pere WI","925","4a","Blu/Org"
"Hayes. Daniel","22","7","92","HFC","3","2","0.267","","20.471","1 Lap","4","712.04","4","165.186","88.221","81.865","16.192","1","92 Van Diemen RF92/2000cc","Clayton MO","1200/driver","4b","Blk/Blu"
"Buchanan. James","23","4","66","VFF","11","3","0.548","","21.019","37.893","5","919.421","3","165.734","87.929","79.25","20.24","1","69 Merlyn Mk 11a/1600cc","Northbrook IL","925","4a","Grn/Yel"
"Spencer. Darren","24","3","981","HCF","21","3","0.275","","21.294","34.334","4","755.881","4","166.009","87.783","77.117","16.192","1","81 Lola T540/1600cc","Fringford UK","950","4b","White"
"Mockett. Doug","25","1","33","VFJ","32","1","0.258","","21.552","0","4","781.655","3","166.267","87.647","74.574","16.192","1","61 Cooper T56/1098cc","US","4a","green"
"MacDonald. Hector","26","4","161","HCF","35","6","1.706","","23.258","1 Lap","3","631.327","3","167.973","86.757","69.248","12.144","1","80 Tiga FF80/1600cc","St. Louis MO","950","4b","Wht/Blue"
"Bolhous. Rod","27","5","189","VFF","19","4","0.147","","23.405","1 Lap","4","760.149","4","168.12","86.681","76.684","16.192","1","69 Lotus 51/1600cc","Lake Geneva WI","925","4a","Org/Wht"
"Pink. Robert","28","8","101","HFC","25","6","0.902","","24.307","1 Lap","4","785.293","3","169.022","86.218","74.229","16.192","1","86 Reynard 84F/2000cc","Humble TX","1200/driver","4b","Blue"
"Gay. Brian","29","6","61","VFF","27","7","3.299","","27.606","2 Laps","3","621.903","3","172.321","84.568","70.298","12.144","1","69 Lotus 61/1600cc","Prairie Village KS","925","4a","Grn/Yel"
"Taphorn. John","30","9","50","HFC","29","8","1.082","","28.688","1 Lap","4","806.448","3","173.403","84.04","72.281","16.192","1","88 Reyard SF88 2000cc","Kingwood TX","1200/driver","4b","Red/Blue"
"Wilson. Josh","31","5","155","HCF","15","1","0.130","","28.818","43.139","4","764.686","3","173.533","83.977","76.229","16.192","1","78 Crossle 32F/1600cc","Random Lake WI","950","4b","Blu/Yel"
"Rhodes. Dan","32","1","34","VCF","16","1","1.708","","30.526","0","2","410.944","2","175.241","83.159","70.924","8.096","1","77 Tiga FF77 1600cc","Greenville WI","950","4b","White"
"Fritz. Jeff","33","7","130","VFF","33","9","0.978","","31.504","1 Lap","4","879.048","3","176.219","82.697","66.312","16.192","1","72 Lola T204/1600cc","Plymouth WI","925","4a","Yel/Red"
"Porter. Tom","34","6","951","HCF","39","","0.110","","31.614","3:23.163","4","924.71","3","176.329","82.646","63.037","16.192","1","78 Tiga FF78/1600cc","Glendale WI","4b","lack"
"Stadther. Rich","35","8","95","VFF","24","6","1.874","","33.488","2 Laps","3","624.291","3","178.203","81.776","70.029","12.144","1","70 Dulon LD9/1600cc","Saint Paul MN","925","4a","Orange"
"Weaton. Mary","36","7","87","HCF","28","4","1.045","","34.533","1 Lap","3","641.472","3","179.248","81.3","68.153","12.144","1","69 Caldwell D9 1600cc","Issaquah WA","alloy wheels","950","4b","Wht/Blu"
"Stephani. Tom","37","8","98","HCF","42","","0.059","","34.592","2:19.588","2","861.135","1","179.307","81.273","33.846","8.096","1","78 Crossle 35F 1600cc","Crystal Lake IL","950","4b","Black"
"Wirtz. Thomas","38","5","90","HSV","38","6","0.524","","35.116","3 Laps","2","490.798","2","179.831","81.036","59.384","8.096","1","78 Argo JM2/1600cc","Orland Park IL","928","4b","White"
"Lampert. Nelson","39","10","88","HFC","26","7","0.894","","36.010","2 Laps","3","651.704","2","180.725","80.635","67.083","12.144","2","88 Van Diemen RF88/2000cc","Wonder Lake IL","1200/driver","4b","Yel/Red"
"Barrows. Gail","40","9","08","HCF","43","","12.486","","48.496","2:38.4","2","879.947","1","193.211","75.424","33.122","8.096","0","79 Crossle 35F/1600cc","Dexter MI","950","4b","Black"
"Miller. James","41","11","4","HFC","41","","14.181","","1:02.677","3 Laps","2","875.198","2","207.392","70.267","33.302","8.096","1","94 Reynard RF94/2000cc","St. Croix Falls WI","1200/driver","4b","Blue"
"Gumpert. Phil","42","6","13","HSV","23","4","1.445","","1:04.122","26.381","3","877.692","3","208.837","69.781","49.811","12.144","2","80 Ralt RT5 1590cc","Noblesville IN","new entry","4b","Black"
"Repka. Mark","43","9","77","VFF","30","8","2.870","","1:06.992","4 Laps","1","282.835","1","211.707","68.835","51.524","4.048","1","69 Caldwell D9/1600cc","Stoughton WI","925","4a","White"
"Ariens. Daniel","44","10","127","HCF","0","","","","","4 Laps","0","38.786","0","0.0","0.0","0.0","0.0","1","78 Crossle 32F/1600cc","Lake Geneva WI","950","4b","Wht/Org"
"Lewis. Alan","45","10","18","VFF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","925","4a","Blk/Yel"
"Bruggenthies. George","46","7","38","VFB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche/1500cc","Plymouth WI","930","4a","White"
"Bodin. Robert","47","8","40","VFB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Brabham BT-29 1600cc","Stuart FL","new entry","930","4a","Blue"
"Raeder. Pearce","48","9","68","VFB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","930","4a","Maroon"
"Bell. David","49","12","81","HFC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Swift SE-3/2000cc","Kingwood TX","1200/driver","4b","Red"
