"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","1073742049","FR=Monoposto Classic Formula, Super Vee, Formula Continental","Race","2019-07-21 14:15:00 UTC","2019-07-21 14:36:44 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Lampert. Nelson","30","8","88","HFC","35","10","31.668","","1 Lap","1 Lap","6","1032.3","4","165.363","88.126","84.701","24.288","0","88 Van Diemen RF88/2000cc","Wonder Lake IL","1200/driver","4b","Yel/Red"
"Wilson. Josh","31","6","155","HCF","38","7","3.487","","1 Lap","1 Lap","6","1035.787","4","165.892","87.845","84.416","24.288","0","78 Crossle 32F/1600cc","Random Lake WI","950","4b","Blu/Yel"
"Fritz. Jeff","32","8","130","VFF","43","9","1.620","","1 Lap","1 Lap","6","1037.407","5","168.296","86.59","84.284","24.288","0","72 Lola T204/1600cc","Plymouth WI","925","4a","Yel/Red"
"Porter. Tom","33","7","951","HCF","39","8","4.680","","1 Lap","1 Lap","6","1042.087","4","165.974","87.802","83.905","24.288","0","78 Tiga FF78/1600cc","Glendale WI","4b","lack"
"Weaton. Mary","34","8","87","HCF","44","9","48.866","","1 Lap","1 Lap","6","1090.953","2","176.117","82.745","80.147","24.288","0","69 Caldwell D9 1600cc","Issaquah WA","alloy wheels","950","4b","Wht/Blu"
"Barrows. Gail","35","9","08","HCF","45","10","21.866","","1 Lap","6.277","6","1112.819","0","0.0","0.0","78.572","24.288","0","79 Crossle 35F/1600cc","Dexter MI","950","4b","Black"
"Frick. Justin","36","6","64","VFB","6","3","1 Lap","","2 Laps","2 Laps","5","734.683","5","144.566","100.804","99.177","20.240000000000002","0","68 Brabham BT29 1600cc","Lewisbury PA","4a","black"
"Gumpert. Phil","37","4","13","HSV","42","6","1 Lap","","3 Laps","3 Laps","4","697.545","4","165.234","88.195","83.566","16.192","0","80 Ralt RT5 1590cc","Noblesville IN","new entry","4b","Black"
"Miller. James","38","9","4","HFC","40","11","6:18.031","","3 Laps","0.331","4","1075.576","3","168.295","86.591","54.195","16.192","1","94 Reynard RF94/2000cc","St. Croix Falls WI","1200/driver","4b","Blue"
"Arrogante. Chris","39","10","414","HCF","19","2","2 Laps","","5 Laps","5 Laps","2","324.937","2","157.747","92.381","89.696","8.096","0","79 Crossle 35F/1600cc","New York NY","950","4b","Blue"
"Stadther. Rich","40","9","95","VFF","36","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dulon LD9/1600cc","Saint Paul MN","925","4a","Orange"
"Belt. Fletcher","41","5","39","HSV","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79V/1600cc","Bull Valley IL","928","4b","Red"
"Grundahl. Steve","42","10","16","HFC","3","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Mygale SJ-01/2000cc","Blue Mounds WI","1200/driver","4b","Yellow"
"Gustafson. Jim","43","11","6","HFC","15","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","1200/driver","4b","Red"
"Hailand. Jeffress","44","7","22","VFB","16","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69B 1600cc","Clayton MO","930","4a","Green"
"Wirtz. Thomas","45","6","90","HSV","41","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Argo JM2/1600cc","Orland Park IL","928","4b","White"
"Lewis. Alan","46","10","18","VFF","46","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","925","4a","Blk/Yel"
"Raeder. Pearce","47","8","68","VFB","47","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","930","4a","Maroon"
"Bruggenthies. George","48","9","38","VFB","48","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche/1500cc","Plymouth WI","930","4a","White"
"Bell. David","49","12","81","HFC","49","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Swift SE-3/2000cc","Kingwood TX","1200/driver","4b","Red"
