"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951"," Group 2","1073742032","FR=Vintage Prod, Sedans, Small-Bore Sports Racing","Race","2019-07-21 16:15:00 UTC","2019-07-21 16:32:51 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Wetzel. Eileen","30","3","202","VDP","37","3","2.244","","1:02.984","25.46","5","1042.796","2","175.245","83.157","69.874","20.240000000000002","0","66 Austin Healey 3000/2912cc","Plymouth MN","2250/2425","2a","Green"
"Thom. Allan","31","1","17","VBS","34","1","2.797","","1:05.781","0","5","1045.593","2","173.573","83.958","69.687","20.240000000000002","0","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","1800/1975","2a","Red"
"Hardison. Bob","32","3","64","VCM","46","4","2.262","","1:08.043","1:01.419","5","1047.855","2","184.56","78.96","69.536","20.240000000000002","0","58 Echidna/5500cc","Phoenix AZ","2000/2175","2b","Blue"
"Gelpi. Paul","33","1","112","VFM","45","1","3.193","","1:11.236","0","5","1051.048","2","185.674","78.486","69.325","20.240000000000002","0","64 Bobsy SR2/3 1500cc","Dublin OH","1100","2b","Red/Wht"
"Dentici. Jim","34","1","44","VCS","41","1","4.187","","1:15.423","0","5","1055.235","2","180.831","80.588","69.05","20.240000000000002","0","72 Fiat 128SL/1290cc","Oconomowoc WI","1400/1575","2a","Yellow"
"Clark. Bob","35","2","76","SSD","42","2","2.143","","1:17.566","22.595","5","1057.378","2","186.415","78.174","68.91","20.240000000000002","0","86 Honda CRX/SI 1488cc","Glendale WI","1500","2c","Red"
"Powell. Dan","36","4","33","VDP","49","4","1.751","","1:19.317","41.793","5","1059.129","2","183.534","79.401","68.796","20.240000000000002","2","61 Austin Healey 3000/2912cc","Edina MN","2250/2425","2a","Green"
"Perkins. David","37","4","23","VEP","40","4","1.628","","1:20.945","1:06.573","5","1060.757","2","183.371","79.472","68.691","20.240000000000002","0","65 Alfa Romeo Giulia/1600cc","Park City UT","1725","2a","Black"
"Lumbard. Jeff","38","5","180","VDP","51","5","3.646","","1:24.591","47.067","5","1064.403","2","184.553","78.963","68.455","20.240000000000002","0","62 Austin Healey 3000/2912cc","Lakeville MN","2250/2425","2a","Green"
"Davis. Terry","39","2","119","VFP","50","2","1.793","","1:26.384","29.053","5","1066.196","2","186.567","78.11","68.34","20.240000000000002","0","60 Austin Healey Sprite/1275cc","Omaha NE","1418","2a","Blue"
"Stuckart. Todd","40","4","29","VCM","8","2","1.538","","1:27.922","1:21.298","5","1067.734","2","163.903","88.911","68.242","20.240000000000002","0","59 Devin DeMar Mk II/5866cc","Hartland WI","1900/2075","2b","Sil/Blk"
"Holley. Scott","41","1","63","VAP","2","1","1 Lap","","1 Lap","0","4","620.187","3","151.864","95.96","93.99","16.192","0","63 Jaguar XKE hdtp/4200cc","Fortville IN","2410/2585","2a","Sil/Blu"
"Clausen. Jonathan","42","2","09","VBP","16","1","1 Lap","","2 Laps","2 Laps","3","543.518","2","172.253","84.601","80.436","12.144","1","66 Sunbeam Tiger/4736cc","Oconomowoc WI","2350","2a","Red"
"Blaha. Michael","43","2","85","VBS","39","2","12.377","","2 Laps","2 Laps","3","555.895","2","177.775","81.973","78.645","12.144","0","71 Datsun PL510/1595cc","West Allis WI","1800/1975","2a","Blu/Wht"
"McNeil. Sandra","44","4","1","VEM","10","3","1 Lap","","3 Laps","3 Laps","2","338.983","2","167.567","86.967","85.98","8.096","0","63 Lotus 23b/1600cc","Bayport NY","1000","2b","Sil/Red"
"Webb. Tim","45","14","128","VCP","17","3","3.285","","3 Laps","3 Laps","2","342.268","2","167.268","87.122","85.154","8.096","0","61 Elva Courier/1798cc","Tulsa OK","1425/1600","2a","Red"
"Bundy. Doc","46","3","124","VDM","1","1","1 Lap","","4 Laps","4 Laps","1","154.563","1","154.563","94.284","94.284","4.048","0","64 Lotus 23b 1600cc","Flowery Branch GA","late entry","1000","2b","Blue"
"Silverman. Michael","47","5","65","VCM","47","5","47.875","","4 Laps","4 Laps","1","202.438","1","188.955","77.123","71.986","4.048","0","58 Echidna/5358cc","Scottsdale AZ","2250","2b","Blu/Wht"
"Roberts. David","48","3","57","VBP","18","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","56 Chevy Corvette/4637cc","Carmel IN","2700/2875","2a","White"
"Hagen. John","49","2","77","VAP","43","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 TVR Griffith 200/4735cc","Buffalo MN","TBD","2a","Sil/Blu"
"Jagusch. Jeff Jr.","50","2","68","VCS","44","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200/1200cc","Waukesha WI","1500/1675","2a","Blu/Wht"
"Fahey. Jim","51","5","56","VEP","48","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Turner Mk III/1498cc","Blaine MN","1350/1525","2a","Red"
"Wagner. Bob","52","6","50","VDP","52","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","2250/2425","2a","Blu/Wht"
"Sanett. Steve","53","3","59","VFP","53","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 AH Speedwell Sprite 1275cc","Canoga Park CA","need RCIS","1400","2a","White"
"Gehling. Cory","54","3","2","VCS","54","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Mini Cooper-S/1275cc","Dane WI","will not be timed","1350/1525","2a","BRG"
"Burton. Dave","55","15","20","VCP","55","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","1710/1865","2a","Sil/Blue"
"DeGaynor. Scott","56","6","111","VCM","56","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin/5358cc","Bloomfield Hills MI","NA","2b","Black"
"Nagamatsu. Ernest","57","7","70","VCM","57","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Old Yeller II/6400cc","Monterey Park CA","NA","2b","Yellow"
