"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Lightning - 944Spec SE30 SM","1073742676","Lightning Race","Race","2020-11-08 18:50:00 UTC","2020-11-08 19:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Gress","16","12","6","Spec E30","12","12","8.489","","1:14.048","1:14.048","12","1389.865","9","112.858","72.697","70.836","27.348","0","BMW E30","129732","1987","white w/red"
"Alonzo Taylor","17","13","2","Spec E30","14","14","1.510","","1:15.558","1:15.558","12","1391.375","4","113.734","72.137","70.759","27.348","0","BMW 325i","113277","1987","White"
"Don Elvington","18","5","132","Spec Miata","24","5","0.695","","1:16.253","27.54","12","1392.07","10","111.106","73.843","70.724","27.348","0","Mazda Miata","171079","2001","Black"
"Eric Gerchak","19","6","21","Spec Miata","25","6","0.821","","1:17.074","28.361","12","1392.891","4","110.856","74.01","70.682","27.348","0","Mazda Miata","198820","2003","Red"
"Mickey Thomas","20","1","58","944 Spec","40","2","0.367","","1:17.441","0","12","1393.258","2","108.838","75.382","70.664","27.348","0","Porsche 944","181469","1986","Red/Gray"
"Colin Fabeny","21","14","540","Spec E30","15","15","1.117","","1:18.558","1:18.558","12","1394.375","5","113.52","72.273","70.607","27.348","0","BMW SE30","139429","1990","Blue"
"James Patrick","22","15","40","Spec E30","18","18","0.093","","1:18.651","1:18.651","12","1394.468","6","113.898","72.033","70.602","27.348","0","Bmw 325is","173306","1988","Red"
"Mike Coulling","23","7","531","Spec Miata","26","7","1.552","","1:20.203","31.49","12","1396.02","2","110.847","74.016","70.524","27.348","0","mazda miata","144823","1996","Green"
"James Harrell","24","8","179","Spec Miata","27","8","2.089","","1:22.292","33.579","12","1398.109","2","111.557","73.544","70.419","27.348","0","Maxda Miata","174903","1999","Gray / Black"
"Christian Breezley","25","16","865","Spec E30","16","16","1.301","","1:23.593","1:23.593","12","1399.41","10","113.78","72.108","70.353","27.348","0","Bmw 325is","208953","1989","Black"
"Team Janky Plan Racing","26","9","211","Spec Miata","28","9","6.285","","1:29.878","41.165","12","1405.695","8","112.423","72.978","70.039","27.348","0","Mazda Miata","169156","1999","black/red"
"Tim Pruitt","27","2","329","944 Spec","39","1","3.379","","1:33.257","15.816","12","1409.074","2","110.584","74.192","69.871","27.348","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Thomas Caniglia","28","10","O5","Spec Miata","31","12","2.003","","1:35.260","46.547","12","1411.077","6","112.775","72.75","69.771","27.348","0","Mazda Miata","186608","1999","Silver"
"Burak Ozgunay","29","11","34","Spec Miata","33","14","3.249","","1:38.509","49.796","12","1414.326","6","113.112","72.533","69.611","27.348","0","Mazda Miata","163864","2002","Silver"
"Pete Yousko","30","3","57","944 Spec","43","5","1.569","","1:40.078","22.637","12","1415.895","9","110.097","74.52","69.534","27.348","0","Porsche 944","111917","1983","Red"
"Bradford Tompkins","31","4","114","944 Spec","42","4","1.362","","1:41.440","23.999","12","1417.257","2","110.451","74.281","69.467","27.348","0","Porsche 944","188505","1985","White"
"John Perkins","32","5","16","944 Spec","41","3","0.675","","1:42.115","24.674","12","1417.932","9","111.342","73.686","69.434","27.348","0","Porsche 944","169083","1983","Orange"
"Paul Aron","33","12","185","Spec Miata","29","10","0.311","","1:42.426","53.713","12","1418.243","12","113.514","72.277","69.419","27.348","0","Mazda Miata","156320","1990","Red"
"Larry Helm","34","6","494","944 Spec","44","6","0.463","","1:42.889","25.448","12","1418.706","9","111.225","73.764","69.396","27.348","0","Porsche 944","164994","1988","Black/Orange"
"John Palazzolo","35","13","O8","Spec Miata","30","11","2.187","","1:45.076","56.363","12","1420.893","9","113.229","72.458","69.289","27.348","0","Mazda Miata","127552","2000","Blue"
"Thomas Gennosa","36","14","O27","Spec Miata","35","16","7.684","","1:52.760","1:04.047","12","1428.577","0","0.0","0.0","68.917","27.348","0","mazda miata","191833","2002","white"
"Jonathan Stroup","37","17","414","Spec E30","17","17","1.728","","1:54.488","1:54.488","12","1430.305","4","115.957","70.754","68.833","27.348","0","BMW 325i","121316","1987","green"
"John Duffy","38","7","99","944 Spec","45","7","0.693","","1:55.181","37.74","12","1430.998","3","112.603","72.861","68.8","27.348","0","Porsche 944","145283","1985","Black"
"David Ardoin","39","15","426","Spec Miata","34","15","1 Lap","","1 Lap","1 Lap","11","1320.998","8","114.651","71.56","68.318","25.069","0","Mazda Miata","187351","1990","Blue"
"John Taylor","40","8","75","944 Spec","47","9","9.425","","1 Lap","1 Lap","11","1330.423","2","112.146","73.158","67.834","25.069","0","Porsche 944","181130","1988","white/blue"
"Roy Parsons","41","16","18","Spec Miata","36","17","14.161","","1 Lap","1 Lap","11","1344.584","3","115.726","70.895","67.12","25.069","0","Mazda Miata","177344","1994","White/red"
"John Torgersen","42","9","119","944 Spec","46","8","6.409","","1 Lap","1 Lap","11","1350.993","6","114.953","71.372","66.802","25.069","0","Porsche 944","132043","1986","Red"
"Tamzn Pienaar","43","10","66","944 Spec","48","10","2.901","","1 Lap","1 Lap","11","1353.894","3","116.327","70.529","66.658","25.069","0","Porsche 944","198215","1988","Silver"
"Rodriques Walker","44","17","93","Spec Miata","37","18","6.346","","1 Lap","1 Lap","11","1360.24","2","117.901","69.587","66.347","25.069","0","Mazda Miata","162412","1999","White"
"Tyler Wrenn","45","18","182","Spec E30","19","19","3 Laps","","4 Laps","4 Laps","8","958.966","5","112.627","72.846","68.444","18.232","0","BMW 325ES","188808","1986","White"
"Annika Carter","46","18","48","Spec Miata","32","13","5 Laps","","9 Laps","9 Laps","3","388.159","3","113.667","72.179","63.41","6.837","0","Mazda Miata","186598","1990","Blue"
"Jason Wistehuff","47","19","56","Spec E30","1","1","1 Lap","","10 Laps","10 Laps","2","226.539","2","110.945","73.95","72.433","4.558","0","BMW 325i","111730","1989","Silver"
"Bayani Dia","48","19","97","Spec Miata","38","19","49.799","","10 Laps","10 Laps","2","276.338","2","115.245","71.191","59.379","4.558","0","Mazda Miata","160919","2001","Blue"
