"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Thunder - AIX HC SE46 SI ST SU TR","1073742677","Thunder Qualifying","Qualifying","2020-11-07 15:40:00 UTC","2020-11-07 15:57:20 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Andrew Hicks","36","3","555","Honda Chal 1","28","3","0.244","","11.486","2 Laps","6","736.275","3","107.233","76.51","66.859","13.674","0","Honda S2000","124910","2001","Black"
"Dion Ciccarelli","37","8","84","Spec Iron","21","6","0.028","","11.514","3 Laps","4","497.478","3","107.261","76.49","65.968","9.116","0","Ford Mustang","163657","2010","Black"
"Team Team Mus Take","38","9","72","Spec Iron","34","10","0.138","","11.652","54.792","7","849.117","5","107.399","76.392","67.636","15.953","0","ford mustang","158854","2006","blue"
"matt ford","39","2","177","Super Unlimited","35","2","0.573","","12.225","0 Laps","5","646.895","4","107.972","75.986","63.414","11.395","0","Volkswagen Golf","134036","1990","Silver"
"Dwight Miller","40","10","10","Spec Iron","33","9","0.197","","12.422","2 Laps","5","667.478","4","108.169","75.848","61.458","11.395","0","Ford Mustang","169630","2007","Orange"
"William Hunter","41","4","18","Honda Chal 1","29","4","0.681","","13.103","26.782","8","962.807","2","108.85","75.373","68.171","18.232","0","Honda S2000","168729","2001","Silver"
"Michael Gallagher","42","8","O13","TRX","11","7","0.479","","13.582","4:32.946","8","936.599","4","109.329","75.043","70.078","18.232","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Team Moar Door","43","2","181","Honda Chal 2","30","3","0.643","","14.225","2:33.462","5","641.035","4","109.972","74.604","63.993","11.395","0","Honda Civic","123863","1995","blue"
"Jessica Moore","44","4","52","Super Touring 5","19","1","0.550","","14.775","2:09.633","8","964.881","6","110.522","74.233","68.024","18.232","0","Bmw 325is","187224","1993","Red"
"Reese Remy","45","2","81","Super Touring 4","46","","1.550","","16.325","3:27.654","5","851.042","5","112.072","73.207","48.202","11.395","1","Mazda RX7","172918","1989","White/Red"
"Team Racescort","46","1","26","Super Touring 6","45","","6.268","","22.593","0","6","983.723","6","118.34","69.329","50.041","13.674","1","Ford Escort GT","152716","1992","Orange"
"Michael Kramer","47","3","171","Honda Chal 2","25","2","10:41.340","","11:03.933","5:44.566","1","832.139","1","759.68","10.8","9.859","2.279","1","Honda Civic","170646","1991","Red"
"Klaus Lapine","48","5","614","Super Touring 5","0","","","","","7 Laps","0","103.275","0","0.0","0.0","0.0","0.0","0","mazdaspeed protege","171916","2003","red/yellow"
