"Event ID","Event Name","Started At","Ended At"
"100-95-2147483731-20201107","2020 NASA-SE Carolina (CMP)","2020-11-07 13:20:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","All Racers","1073742672","All racers Warm-up","Practice","2020-11-07 13:40:00 UTC","2020-11-07 13:54:55 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp-2020/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Taylor","50","6","75","944 Spec","37","3","0.009","","14.733","4.333","6","751.871","6","114.66","71.554","65.472","13.674","0","Porsche 944","181130","1988","white/blue"
"matt ford","51","2","177","Super Unlimited","18","1","0.057","","14.790","6 Laps","1","138.447","1","114.717","71.519","59.26","2.279","0","Volkswagen Golf","134036","1990","Silver"
"Keith Williamson","52","9","64","Spec Miata","54","14","0.025","","14.815","5 Laps","2","302.64","2","114.742","71.503","54.219","4.558","0","Mazda Miata","159856","2001","black"
"Scott Gress","53","7","6","Spec E30","51","9","0.166","","14.981","1:24.882","6","773.84","6","114.908","71.4","63.613","13.674","0","BMW E30","129732","1987","white w/red"
"Andrew Hicks","54","4","555","Honda Chal 1","20","1","0.199","","15.180","5 Laps","2","259.236","2","115.107","71.276","63.297","4.558","0","Honda S2000","124910","2001","Black"
"Larry Helm","55","7","494","944 Spec","60","7","0.402","","15.582","44.191","6","791.729","5","115.509","71.028","62.176","13.674","0","Porsche 944","164994","1988","Black/Orange"
"David Ardoin","56","10","426","Spec Miata","46","11","0.065","","15.647","1 Lap","6","777.237","6","115.574","70.988","63.335","13.674","0","Mazda Miata","187351","1990","Blue"
"Annika Carter","57","11","48","Spec Miata","49","12","0.515","","16.162","1 Lap","6","771.292","4","116.089","70.673","63.823","13.674","0","Mazda Miata","186598","1990","Blue"
"John Torgersen","58","8","119","944 Spec","42","4","0.137","","16.299","1 Lap","5","656.297","4","116.226","70.59","62.505","11.395","0","Porsche 944","132043","1986","Red"
"Paul Aron","59","12","185","Spec Miata","27","6","0.628","","16.927","1 Lap","6","748.456","4","116.854","70.211","65.771","13.674","0","Mazda Miata","156320","1990","Red"
"Todd Lewis","60","4","316","Super Touring 5","21","3","0.654","","17.581","4 Laps","2","263.863","2","117.508","69.82","62.187","4.558","0","bmw 328i","176714","1997","white"
"James Harrell","61","13","179","Spec Miata","24","5","0.606","","18.187","5 Laps","2","267.239","1","118.114","69.462","61.401","4.558","0","Maxda Miata","174903","1999","Gray / Black"
"Roy Parsons","62","14","18","Spec Miata","39","9","0.276","","18.463","1 Lap","6","770.076","5","118.39","69.3","63.924","13.674","0","Mazda Miata","177344","1994","White/red"
"Team Team Racescort","63","1","26","Super Touring 6","44","1","0.633","","19.096","0","5","670.436","4","119.023","68.931","61.187","11.395","0","Ford Escort GT","152716","1992","Orange"
"Don Elvington","64","15","132","Spec Miata","56","15","0.043","","19.139","5 Laps","2","308.316","2","119.066","68.906","53.221","4.558","0","Mazda Miata","171079","2001","Black"
"Alonzo Taylor","65","8","2","Spec E30","15","3","0.152","","19.291","1:01.155","6","750.113","6","119.218","68.818","65.625","13.674","0","BMW 325i","113277","1987","White"
"Tamzn Pienaar","66","9","66","944 Spec","68","10","0.200","","19.491","1:17.96","6","825.498","5","119.418","68.703","59.632","13.674","0","Porsche 944","198215","1988","Silver"
"Rodriques Walker","67","16","93","Spec Miata","58","16","1.329","","20.820","2 Laps","5","681.79","2","120.747","67.947","60.168","11.395","0","Mazda Miata","162412","1999","White"
"Jonathan Stroup","68","9","414","Spec E30","25","5","1.710","","22.530","2 Laps","4","527.619","4","122.457","66.998","62.199","9.116","0","BMW 325i","121316","1987","green"
"Taylor Vohs","69","10","82","944 Spec","50","5","2.836","","25.366","4 Laps","2","322.899","2","125.293","65.482","50.817","4.558","0","Porsche 944","179409","1984","Gold"
"James Patrick","70","10","40","Spec E30","32","8","0.922","","26.288","5 Laps","1","167.247","1","126.215","65.003","49.056","2.279","0","Bmw 325is","173306","1988","Red"
"Colin Fabeny","71","11","540","Spec E30","0","","","","","6 Laps","0","26.401","0","0.0","0.0","0.0","0.0","0","BMW SE30","139429","1990","Blue"
"Michael Kramer","72","3","171","Honda Chal 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","170646","1991","Red"
