"Event ID","Event Name","Started At","Ended At"
"258-502-2147483884-20181006","The Pittsburgh Grand Prix","2018-10-06 11:53:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Pittsburgh","1073742496","Saturday Run","Race","2018-10-06 11:53:00 UTC","2018-10-06 20:26:33 UTC","PROVISIONAL","181","https://racehero.io/events/the-pittsburgh-grand-prix/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glazed and Confused #2 1994 Mazda Miata (RED)","11","3","256","A","29","10","","","4 Laps","2:09.319","177","28821.035","64","126.296","79.242","61.463","467.04","4"
"Whiskey Tango Foxtrot 1990 Mazda Miata (White)","12","4","19","A","30","11","","","5 Laps","24.221","176","28715.937","101","126.824","78.913","61.339","467.04","4"
"ATHELIMIT.R.W 1994 bmw 325 (black)","13","2","600","EC","12","5","","","6 Laps","6 Laps","175","28709.023","124","123.083","81.311","61.005","486.5","5"
"TJS Racing 1987 BMW Spec E30 (Grey)","14","6","315","C","32","11","","","7 Laps","7 Laps","174","28737.909","105","130.06","76.949","60.596","483.72","4"
"SpedSource 1989 Mazda RX7 (Black)","15","3","75","EC","46","7","","","8 Laps","8 Laps","173","28723.509","141","127.369","78.575","60.278","458.7","4"
"K-Wood 2 1990 Mazda Miata (Orange/White)","16","5","677","A","18","6","","","8 Laps","1:01.366","173","28753.082","135","129.874","77.059","60.216","480.94","3"
"WillRaceForBeer 1993 Honda Prelude (black)","17","3","180","B","37","4","","","9 Laps","1:44.024","172","28829.573","70","135.975","73.602","59.709","469.82","3"
"Lee Ho Fook's Racing 1995 BMW 325i (Red)","18","7","4","C","20","8","","","10 Laps","10 Laps","171","28740.118","169","132.286","75.654","59.546","475.38","4"
"BMTRBLU Racing 1997 BMW 318ti (Black)","19","6","187","A","21","8","","","11 Laps","32.582","170","28724.298","73","127.921","78.236","59.231","455.92","5"
"OFM Racing 1988 Ford Mustang (Blue/white)","20","4","219","EC","48","9","","","11 Laps","11 Laps","170","28749.0","157","121.437","82.413","59.18","472.6","6"
"Houndogs 1994 bmw 325 (black)","21","8","522","C","42","18","","","11 Laps","45.19","170","28824.75","155","130.085","76.934","59.024","478.16","4"
"All Rhodes Racing 1995 BMW 318TI (White)","22","7","7","A","14","5","","","12 Laps","1:59.94","169","28811.656","128","133.06","75.214","58.704","469.82","5"
"Subsonic Motor Racing 1990 Mazda Miata (Red)","23","8","379","A","19","7","","","15 Laps","25.723","166","28717.439","63","129.002","77.58","57.851","444.8","5"
"THR Acura RSX-S (white)","24","5","213","EC","47","8","","","17 Laps","47.219","164","28807.656","126","123.868","80.796","56.975","453.14","7"
"Krueger Tuned 1993 volvo 940 (blue)","25","6","940","EC","1","1","","","17 Laps","48.225","164","28808.662","66","129.216","77.452","56.973","455.92","3"
"T &amp; A Racing 1992 BMW 325i (beige)","26","9","380","C","13","4","","","18 Laps","20.719","163","28800.279","157","128.109","78.121","56.642","453.14","7"
"Just 4 Fun Motorsports 1990 BMW 325is (Black/Silver/Orange)","27","10","741","C","22","9","","","19 Laps","19.817","162","28799.377","95","133.963","74.707","56.296","442.02","5"
"Rooster Racing 1996 Dodge Neon (White Black and Green)","28","4","451","B","45","6","","","21 Laps","21.403","160","28746.952","109","131.754","75.96","55.703","444.8","5"
"Luckysevenracing 1977 Triumph Tr8 (White/BGY)","29","1","206","D","54","3","","","21 Laps","0","160","28772.399","122","126.741","78.964","55.653","444.8","6"
"E.M.O.N. Motorsports 91 Honda Civic (Red/White)","30","9","340","A","49","14","","","22 Laps","45.26","159","28736.976","58","132.349","75.618","55.374","442.02","3"
"Autobody Specialist 1979 Mazda RX7 (BLUE)","31","5","139","B","43","5","","","23 Laps","1:33.302","158","28818.851","141","129.578","77.235","54.869","439.24","5"
"60 Degree Motorsports 1989 chevrolet beretta (black)","32","11","720","C","23","10","","","26 Laps","26 Laps","155","28767.978","62","128.406","77.94","53.922","430.9","10"
"B.E.R.T. Racing 1990 Mazda Miata (Red)","33","10","283","A","31","12","","","29 Laps","1:57.569","152","28809.285","101","128.606","77.819","52.803","422.56","8"
"FAST Company Racing 1986 Porsche 944 turbo (Yellow/Black)","34","7","930","EC","44","6","","","29 Laps","1:12.538","152","28832.975","90","119.183","83.972","52.76","422.56","7"
"Continuous Rotation Racing 1990 mazda miata (yellow)","35","11","173","A","55","15","","","30 Laps","30 Laps","151","27769.53","110","136.68","73.222","54.42","422.56","6"
"GMS Racing 1987 Mazda RX7 (Red)","36","12","556","C","56","22","","","31 Laps","35.423","150","28814.983","113","128.049","78.158","52.098","417.0","5"
"Slower Lower Racing 2000 Chevy S10 Xtreme (white)","37","2","684","D","33","2","","","35 Laps","14 Laps","146","28709.569","40","138.713","72.149","50.895","405.88","7"
"More Chump than Champ 1993 BMW 325 (white-ish)","38","13","88","C","9","2","","","36 Laps","36 Laps","145","28719.06","136","127.025","78.788","50.53","403.1","6"
"2 Kellys White Lightning 1988 Bmw 635 csi (White)","39","14","635","C","16","6","","","40 Laps","16.564","141","28796.124","129","137.373","72.853","49.004","391.98","7"
"Karlnoski-Roessel Racing 1989 Honda CRX (Orange/Black)","40","12","56","A","5","3","","","44 Laps","44 Laps","137","27022.982","89","134.496","74.411","50.738","380.86","8"
"Devine Prime Racing 1989 BMW 325i (Blue)","41","15","609","C","40","16","","","54 Laps","54 Laps","127","23332.663","116","132.156","75.729","54.474","353.06","3"
"NTF Racing 1998 Honda Civic (Blue)","42","8","683","EC","4","2","","","59 Laps","59 Laps","122","24545.693","89","141.586","70.685","49.743","333.6","7"
"Nuke Proof 1991 Dodge Stealth (Red)","43","16","239","C","8","1","","","64 Laps","64 Laps","117","28365.027","63","131.997","75.82","41.281","308.58","4"
"Green Dragon Racing/Robinson Motorsports 1994 BMW 325 (green)","44","17","170","C","34","12","","","64 Laps","64 Laps","117","28741.804","99","131.31","76.217","40.74","325.26","8"
"Going the Distance Racing 1991 MAZDA MIATA (RED)","45","13","133","A","35","13","","","64 Laps","2:20.4","117","28832.116","115","141.575","70.69","40.612","325.26","8"
"Auto Neurosis Racing 1995 BMW 325i (Black)","46","18","285","C","39","15","","","72 Laps","72 Laps","109","28737.254","52","130.077","76.939","37.96","303.02","6"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","47","19","662","C","15","5","","","87 Laps","87 Laps","94","17008.1","79","128.249","78.036","55.312","247.42","3"
"Team Non Sequitur 1989 Honda Civic (Black)","48","14","528","A","2","1","","","88 Laps","88 Laps","93","19131.731","77","131.726","75.976","48.649","258.54","3"
"Motorkars Racing 1999 VW GTI (Blue)","49","20","297","C","41","17","","","90 Laps","90 Laps","91","18957.895","89","127.517","78.484","48.04","252.98","3"
"Dipstick Racers 2003 Nissan Sentra (Silver)","50","21","38","C","56","","","","93 Laps","93 Laps","88","28738.545","48","135.546","73.835","30.645","233.52","8"
"C-137 Racing 1997 Plymouth Neon (Muave)","51","6","727","B","27","3","","","99 Laps","98 Laps","82","28711.103","46","136.111","73.528","28.583","227.96","4"
"Lake Effect Racing 2003 Ford ZX3 2.3l (Red)","52","7","13","B","57","","","","100 Laps","15.904","81","28741.453","36","136.717","73.202","28.205","225.18","7"
"Student Drivers 1994 Honda Accord Wagon (Blue)","53","9","233","EC","53","10","","","114 Laps","114 Laps","67","13059.581","57","136.079","73.546","51.344","186.26","3"
"Bad Idea Racing 1992 BMW 325i (Black)","54","22","240","C","38","14","","","114 Laps","114 Laps","67","24698.013","52","131.479","76.119","27.149","186.26","7"
"Matt Connolly Motorsports 2001 BMW 330ci (Silver)","55","10","245","EC","7","3","","","130 Laps","130 Laps","51","10898.267","24","128.275","78.02","46.834","141.78","1"
"Fusion Motorsports 2001 BMW 325CI (Blue)","56","23","992","C","17","7","","","157 Laps","157 Laps","24","6993.329","25","137.707","72.676","34.346","88.96","3"
"PLC Racing 1990 acura integra (purple)","57","15","960","A","6","4","","","158 Laps","158 Laps","23","4768.67","3","151.827","65.917","48.27","63.94","4"
"Rolling Thunder Racing 1987 Ford Mustang (Black)","58","3","313","D","28","1","","","159 Laps","138 Laps","22","28148.318","8","131.929","75.859","7.822","61.16","6"
"Junk Player Special 1998 VW Jetta GL (Black)","59","24","500","C","0","","","","","181 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
