"Event ID","Event Name","Started At","Ended At"
"189-5635-2147484251-20231110","5ª Etapa Turismo 1.4 RS - 2023","2023-11-10 18:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4229","5ª Etapa Turismo 1.4 RS - 2023","5635","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5ª Etapa Turismo 1.4 RS","1073744275","Classificatório","Qualifying","2023-11-11 13:45:00 UTC","2023-11-11 12:56:14 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-turismo-1-4-rs-2023/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gordinho","11","1","72","B","0","","0.232","","0.692","0","7","1379.51","1","81.223","134.696","55.514","21.273","0","Etios","Bruno Fernandes"
"Castro/Santanna (M)","12","11","27","A","3","3","0.011","","0.703","4:54.311","4","634.852","2","81.234","134.678","68.932","12.156","0","Onix","Christian Castro/Joao Santanna (M)"
"Arthur Frantz","13","2","595","B","0","","0.027","","0.730","1 Lap","6","1325.697","1","81.261","134.633","49.515","18.234","0","Celta","Arthur Frantz"
"Juca Bassani","14","3","2","B","0","","0.019","","0.749","0 Laps","7","1379.117","1","81.28","134.601","55.53","21.273","0","Etios","Juliano Bassani"
"Thiagão","15","1","97","C","0","","0.032","","0.781","0","6","1327.955","1","81.312","134.548","49.431","18.234","0","Corsa","Thiago Boz"
"Davi (M)","16","12","41","A","10","10","0.050","","0.831","4:57.557","4","638.098","1","81.362","134.466","68.581","12.156","0","Onix","Davi Antunes (M)"
"Lazzari","17","4","26","B","0","","0.017","","0.848","3 Laps","4","1326.958","1","81.379","134.438","32.979","12.156","0","Onix","Eduardo Lazzari"
"Beicola","18","2","53","C","0","","0.116","","0.964","52.154","5","1380.109","4","81.495","134.246","39.636","15.195","0","Ka","Anderson Remédios"
"Bernardo Athayde","19","3","138","C","0","","0.056","","1.020","0 Laps","6","1325.836","4","81.551","134.154","49.51","18.234","0","Onix","Bernardo Athayde"
"Bola/Gilberto","20","4","189","C","0","","0.003","","1.023","3 Laps","3","1055.38","3","81.554","134.149","31.099","9.117","0","Onix","Jose Jair Paula Junior/Gilberto Londero"
"Cesinha","21","5","17","B","0","","0.008","","1.031","3 Laps","4","1318.795","3","81.562","134.136","33.183","12.156","0","Onix","Cesar Labrea"
"Pozzi/Bresolin","22","6","711","B","0","","0.012","","1.043","3 Laps","4","1324.716","1","81.574","134.116","33.035","12.156","0","HB20","Guilherme Pozzi/Otavio Bresolin"
"Kauã Ignácio","23","5","20","C","0","","0.059","","1.102","1:03.087","5","1391.042","5","81.633","134.019","39.324","15.195","0","Corsa","Kauã Ignácio"
"D.Possuelo","24","7","46","B","0","","0.022","","1.124","2 Laps","5","1367.327","2","81.655","133.983","40.007","15.195","0","Onix","Diego Possuelo"
"Jorginho","25","8","316","B","0","","0.010","","1.134","21.105","7","1400.615","4","81.665","133.967","54.678","21.273","0","Onix","Jorge Goldani Fries"
"Cavalli","26","13","777","A","15","15","0.066","","1.200","4:55.124","4","635.665","1","81.731","133.859","68.844","12.156","0","Onix","Eduardo Cavalli"
"Bruno Pierozan","27","9","57","B","0","","0.113","","1.313","1 Lap","6","1325.662","4","81.844","133.674","49.517","18.234","0","Celta","Bruno Pierozan"
"Breno Bastos/Argentino","28","14","999","A","8","8","0.105","","1.418","1:50.791","4","451.332","1","81.949","133.503","96.961","12.156","0","Ka","Breno Bastos/Jonatan Bravo"
"Juliano e Luciano Cardoso","29","10","112","B","0","","0.037","","1.455","21.668","7","1401.178","3","81.986","133.442","54.656","21.273","0","Corsa","Juliano Cardoso/Luciano Cardoso"
"Fran/Icaro (M)","30","15","71","A","16","16","0.177","","1.632","25.884","3","366.425","2","82.163","133.155","89.571","9.117","0","Celta","Francisco e Icaro Schons (M)"
"Laerton/Mello","31","11","191","B","0","","0.033","","1.665","13.209","5","1392.719","3","82.196","133.101","39.277","15.195","0","Celta","Laerton Souza/Silverio Mello Jr"
"Ike Ramos/BlackDriver Jr","32","16","819","A","9","9","0.074","","1.739","5:31.941","4","672.482","4","82.27","132.982","65.075","12.156","0","Up","Pedro Ramos/Thalisson Cardoso"
"Die Kipao","33","6","77","C","0","","0.094","","1.833","1 Lap","5","1237.336","1","82.364","132.83","44.209","15.195","0","Celta","Dieverson Tristao"
"Verza (M)","34","12","28","B","0","","1.169","","3.002","1 Lap","6","1338.145","6","83.533","130.971","49.055","18.234","0","March","Narciso Verza (M)"
"Espolador (M)/Bruno","35","17","74","A","17","17","1.069","","4.071","4:18.989","2","599.53","1","84.602","129.316","36.497","6.078","0","Onix","Antonio Espolador (M)/Bruno Schneirders"
