"Event ID","Event Name","Started At","Ended At"
"189-5635-2147484251-20231110","5ª Etapa Turismo 1.4 RS - 2023","2023-11-10 18:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4229","5ª Etapa Turismo 1.4 RS - 2023","5635","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5ª Etapa Turismo 1.4 RS","1073744276","1ª Corrida","Race","2023-11-11 15:10:00 UTC","2023-11-11 14:34:30 UTC","PROVISIONAL","13","https://racehero.io/events/5-etapa-turismo-1-4-rs-2023/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Choka","11","8","8","A","6","6","0.496","","6.938","6.938","13","1316.935","7","81.124","134.86","107.997","39.507000000000005","0","Onix","Analino Sirtuli"
"Bernardo Athayde","12","2","138","C","19","3","3.485","","10.423","3.981","13","1320.42","8","81.576","134.113","107.712","39.507000000000005","0","Onix","Bernardo Athayde"
"Lazzari","13","3","26","B","17","4","0.891","","11.314","6.034","13","1321.311","9","81.441","134.335","107.639","39.507000000000005","0","Onix","Eduardo Lazzari"
"Davi (M)","14","9","41","A","16","12","0.940","","12.254","12.254","13","1322.251","9","81.663","133.97","107.563","39.507000000000005","0","Onix","Davi Antunes (M)"
"Cesinha","15","4","17","B","21","5","1.294","","13.548","8.268","13","1323.545","7","81.405","134.395","107.458","39.507000000000005","0","Onix","Cesar Labrea"
"Beicola","16","3","53","C","18","2","0.235","","13.783","7.341","13","1323.78","7","81.217","134.706","107.439","39.507000000000005","0","Ka","Anderson Remédios"
"D.Possuelo","17","5","46","B","24","7","0.502","","14.285","9.005","13","1324.282","7","81.652","133.988","107.398","39.507000000000005","0","Onix","Diego Possuelo"
"Pozzi/Bresolin","18","6","711","B","22","6","0.569","","14.854","9.574","13","1324.851","7","81.721","133.875","107.352","39.507000000000005","0","HB20","Guilherme Pozzi/Otavio Bresolin"
"Cavalli","19","10","777","A","26","13","0.218","","15.072","15.072","13","1325.069","7","81.786","133.769","107.334","39.507000000000005","0","Onix","Eduardo Cavalli"
"Kauã Ignácio","20","4","20","C","23","5","0.176","","15.248","8.806","13","1325.245","7","81.611","134.055","107.32","39.507000000000005","0","Corsa","Kauã Ignácio"
"Bruno Pierozan","21","7","57","B","27","9","4.306","","19.554","14.274","13","1329.551","11","81.965","133.476","106.972","39.507000000000005","0","Celta","Bruno Pierozan"
"Jorginho","22","8","316","B","25","8","1.937","","21.491","16.211","13","1331.488","7","82.279","132.967","106.817","39.507000000000005","0","Onix","Jorge Goldani Fries"
"Arthur Frantz","23","9","595","B","13","2","0.936","","22.427","17.147","13","1332.424","10","81.858","133.651","106.742","39.507000000000005","1","Celta","Arthur Frantz"
"Die Kipao","24","5","77","C","32","6","4.196","","26.623","20.181","13","1336.62","7","82.159","133.161","106.407","39.507000000000005","0","Celta","Dieverson Tristao"
"Breno Bastos/Argentino","25","11","999","A","28","14","1.116","","27.739","27.739","13","1337.736","7","82.653","132.365","106.318","39.507000000000005","0","Ka","Breno Bastos/Jonatan Bravo"
"Ike Ramos/BlackDriver Jr","26","12","819","A","31","15","1.162","","28.901","28.901","13","1338.898","10","82.991","131.826","106.226","39.507000000000005","0","Up","Pedro Ramos/Thalisson Cardoso"
"Verza (M)","27","10","28","B","33","12","6.928","","35.829","30.549","13","1345.826","7","83.15","131.574","105.679","39.507000000000005","0","March","Narciso Verza (M)"
"Juliano e Luciano Cardoso","28","11","112","B","29","10","0.094","","35.923","30.643","13","1345.92","9","83.173","131.538","105.671","39.507000000000005","0","Corsa","Juliano Cardoso/Luciano Cardoso"
"Laerton/Mello","29","12","191","B","30","11","0.444","","36.367","31.087","13","1346.364","11","83.85","130.476","105.637","39.507000000000005","0","Celta","Laerton Souza/Silverio Mello Jr"
"Fran/Icaro (M)","30","13","71","A","35","17","7.880","","44.247","44.247","13","1354.244","9","84.056","130.156","105.022","39.507000000000005","0","Celta","Francisco e Icaro Schons (M)"
"FCardoso","31","14","0","A","4","4","2 Voltas","","2 Voltas","2 Laps","11","1150.387","7","80.924","135.194","104.612","33.429","0","Mobi","Fabiano Cardoso"
"Castro/Santanna (M)","32","15","27","A","12","11","8 Voltas","","10 Voltas","10 Laps","3","271.805","2","81.377","134.441","120.753","9.117","0","Onix","Christian Castro/Joao Santanna (M)"
"Espolador (M)/Bruno","33","16","74","A","34","16","1 Volta","","11 Voltas","11 Laps","2","184.321","2","84.707","129.156","118.71","6.078","0","Onix","Antonio Espolador (M)/Bruno Schneirders"
"Rafael Iserhard","34","17","330","A","8","8","2 Voltas","","13 Voltas","13 Laps","0","5.594","0","0.0","0.0","0.0","0.0","0","Onix","Rafael Iserhard"
"Bola/Gilberto","35","6","189","C","20","4","34.029","","13 Voltas","13 Laps","0","39.623","0","0.0","0.0","0.0","0.0","0","Onix","Jose Jair Paula Junior/Gilberto Londero"
