"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483856-20200709","NASCAR PEAK México Series","2020-07-09 14:00:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","NASCAR","1073742507","RACE","Race","2020-07-09 19:30:00 UTC","2020-07-09 21:28:00 UTC","PROVISIONAL","150","https://racehero.io/events/nascar-peak-mexico-series-2020/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Elliot Van Rankin","11","4","95","FEDEX","5","5","2.951","","12.172","8.533","150","6907.066","4","30.499","147.546","97.726","187.5","1","CHALLENGE","Team Tame Racing","Toyota"
"Victor Barrales","12","5","39","FEDEX","14","14","2.088","","14.260","10.621","150","6909.154","51","31.013","145.1","97.696","187.5","1","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Rodrigo Marban","13","6","00","FEDEX","16","16","1 Lap","","1 Lap","12.528","149","6911.061","5","31.216","144.157","97.018","186.25","1","CHALLENGE","HRI","Toyota"
"Rafael Vallina","14","7","0","FEDEX","13","13","1.849","","1 Lap","14.377","149","6912.91","54","30.915","145.56","96.992","186.25","1","CHALLENGE","Coca Cola Cero","Toyota"
"Abraham Calderón","15","8","2","PEAK","20","1","1 Lap","","2 Laps","11.183","148","6906.077","4","30.337","148.334","96.437","185.0","2","NASCAR","Commscope- Telcel","Ford"
"Rodrigo Rejón ","16","8","4","FEDEX","3","3","4.266","","2 Laps","11.81","148","6910.343","5","30.384","148.104","96.377","185.0","2","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Santos Zanella Jr","17","9","52","FEDEX","15","15","2.921","","2 Laps","14.731","148","6913.264","79","31.171","144.365","96.337","185.0","1","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Oscar Peralta","18","10","10","FEDEX","11","11","0.272","","2 Laps","15.003","148","6913.536","51","30.9","145.631","96.333","185.0","1","CHALLENGE","Ronal","Ford"
"Santos Zanella","19","11","44","FEDEX","18","18","8.166","","2 Laps","23.169","148","6921.702","139","31.596","142.423","96.219","185.0","2","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Jake Cosío","20","9","51","PEAK","29","10","1 Lap","","3 Laps","20.463","147","6915.357","51","30.825","145.985","95.657","183.75","2","NASCAR","Ford"
"Iran Sanchez","21","12","5","FEDEX","19","19","0.966","","3 Laps","17.79","147","6916.323","78","31.186","144.296","95.643","183.75","3","CHALLENGE","Tiger Racing RT","Toyota"
"Hugo Oliveras","22","10","11","PEAK","27","8","0.657","","3 Laps","22.086","147","6916.98","78","30.753","146.327","95.634","183.75","2","NASCAR","Onster Energy- 3M- Quacker State- Freightliner","Toyota"
"Ricardo Abarca","23","13","64","FEDEX","9","9","3 Laps","","6 Laps","17.496","144","6916.029","4","30.814","146.038","93.695","180.0","3","CHALLENGE","Necore- Hass CNC","Ford"
"Franco Zanella","24","14","66","FEDEX","30","","2.512","","6 Laps","20.008","144","6918.541","1","31.443","143.116","93.661","180.0","2","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Juan Manuel Gonzalez","25","15","42","FEDEX","7","7","14 Laps","","20 Laps","20 Laps","130","5823.452","4","30.507","147.507","100.456","162.5","2","CHALLENGE","Red Cola","Ford"
"Marco Marín","26","16","63","FEDEX","12","12","1 Lap","","21 Laps","21 Laps","129","5834.579","79","30.821","146.004","99.493","161.25","2","CHALLENGE","MM","Ford"
"Javier Fernández","27","17","96","FEDEX","17","17","6 Laps","","27 Laps","24.069","123","6922.602","55","31.383","143.39","79.955","153.75","4","CHALLENGE","Car Motion","Ford"
"Oscar Peralta Jr","28","18","9","FEDEX","10","10","72 Laps","","99 Laps","99 Laps","51","2446.64","3","30.807","146.071","93.802","63.75","1","CHALLENGE","Alpha Racing","Toyota"
"Jonathan Arevalo","29","19","91","FEDEX","8","8","7 Laps","","106 Laps","106 Laps","44","1921.971","3","30.689","146.632","103.019","55.0","1","CHALLENGE","Car Motion","Ford"
"Alex  de Alba","30","20","14","FEDEX","4","4","7 Laps","","113 Laps","113 Laps","37","1339.031","4","30.34","148.319","124.344","46.25","1","CHALLENGE","Canel´s","Toyota"
