"Event ID","Event Name","Started At","Ended At"
"100-95-2147483795-20231103","NASA-SE Nov 2023 CMP (Carolina)","2023-11-04 12:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Lightning - 944Spec Spec3 SE30 SM","1073742864","Lightning Qualifying","Qualifying","2023-11-04 13:40:00 UTC","2023-11-04 13:54:41 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-nov-2023-cmp-carolina/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Jeffrey Brown","47","15","21","Spec Miata","15","11","0.353","","7.414","2:17.199","5","617.214","3","114.648","71.593","66.492","11.399999999999999","0","Mazda Miata","1999","White"
"Jeffrey Tyrrell","48","23","414","Spec E30","46","22","0.195","","7.609","8:29.345","6","798.261","2","114.843","71.471","61.694","13.68","0","bmw 325i","1987","white"
"Katherine Agurkis","49","24","88","Spec E30","47","23","0.083","","7.692","2:43.97","3","452.886","3","114.926","71.42","54.371","6.84","0","bmw 325es","1986","white"
"Koby Markham","50","16","127","Spec Miata","22","18","0.038","","7.730","1 Lap","3","395.474","3","114.964","71.396","62.265","6.84","0","Mazda MX5","Markham Metals","2001","Grey"
"Rodriques Walker","51","17","931","Spec Miata","18","14","0.048","","7.778","2:23.953","5","623.968","5","115.012","71.366","65.773","11.399999999999999","0","Mazda Miata","1999","White"
"Julia Wrenn","52","25","217","Spec E30","41","17","0.090","","7.868","2:36.895","3","445.811","3","115.102","71.311","55.234","6.84","0","bmw 325is","1988","red"
"Charles Lankford","53","18","71","Spec Miata","20","16","1.537","","9.405","2:42.472","5","642.487","3","116.639","70.371","63.877","11.399999999999999","0","Mazda Miata","Wife","1999","White"
"Scott Gress","54","26","6","Spec E30","36","13","0.123","","9.528","8:27.287","6","796.203","6","116.762","70.297","61.854","13.68","0","BMW 325","1989","Silver/Red"
"John Torgersen","55","4","119","944 Spec","1","1","0.138","","9.666","2 Laps","4","472.839","2","116.9","70.214","69.436","9.12","0","Porsche 944","1986","Orange"
"Team AB Racing","56","19","80","Spec Miata","21","17","0.347","","10.013","4:38.425","6","758.44","5","117.247","70.006","64.933","13.68","0","Mazda Miata","1999","Black/Sliver"
"Tamzn Pienaar","57","5","66","944 Spec","2","2","0.330","","10.343","1 Lap","5","596.192","2","117.577","69.81","68.837","11.399999999999999","0","Porsche 944","Perkins Law Firm","1988","Silver"
"Team Artsy Phartsy","58","27","84a","Spec E30","58","","4.873","","15.216","8:25.19","2","794.106","2","122.45","67.031","20.672","4.56","1","BMW E30","1988","All of them"
"David Ardoin","59","20","426","Spec Miata","0","","","","","4 Laps","0","271.049","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1999","Black"
