"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Warmup","1073742417","Groups 3&6","Practice","2011-11-06 14:20:00 UTC","2011-11-06 14:32:58 UTC","FINAL","5","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Rolison","11","4","67","FV","8","3","1.846","","38.267","1 Lap","3","548.664","3","148.224","70.434","57.084","8.7","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","12","5","52","FV","10","5","0.177","","38.444","25.617","4","698.813","3","148.401","70.35","59.758","11.6","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","13","6","00","FV","11","6","0.079","","38.523","25.798","4","698.994","3","148.48","70.313","59.743","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Kerry McIntyre","14","7","5","FV","6","1","1.077","","39.600","23.797","4","696.993","4","149.557","69.806","59.915","11.6","1","Texas","Beach","Houston","1967","5C","Red"
"Eddie Dick","15","1","54","SFP","16","4","1.881","","41.481","0","4","717.57","4","151.438","68.939","58.196","11.6","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Jeffrey Walker","16","2","27","SFP","12","1","0.455","","41.936","0.815","4","718.385","4","151.893","68.733","58.13","11.6","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Emery","17","3","31","SFP","15","3","0.412","","42.348","0.802","4","718.372","4","152.305","68.547","58.131","11.6","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Bryant Barnes","18","4","22","SFP","13","2","1.836","","44.184","2 Laps","2","408.442","2","154.141","67.73","51.121","5.8","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steven Jacobs","19","3","69","FF2","17","3","7.315","","51.499","2 Laps","3","615.752","3","161.456","64.662","50.865","8.7","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Lee Romine","20","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mitchell Hibbs","21","4","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","22","5","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Green"
"R David Jones","23","8","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","24","4","07","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Kent Liming","25","3","15","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Bretton Liming","26","9","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","27","2","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","28","4","27","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Griffith","29","10","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Robert Rodgers","30","5","44","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Eddie Dick","31","5","54","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Doane Harrison","32","11","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","33","12","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","34","6","64","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"John  Gaudette I","35","13","66A","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink ","Katy","1969","C-4","Blue"
"John Gaudette II","36","14","66B","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1969","C-4","Blue"
"John Gaudette III","37","15","66C","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1969","C-4","Blue"
"John  Gaudette IV","38","16","66D","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1969","C-4","Blue"
"Mark Domiteaux","39","5","71","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Dwight Calkins","40","17","78","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Barry Findley Ii","41","6","94","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Thomas Murphy","42","6","181","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","80A","Red"
