"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Group 7 - BS, CP, DP, S7","1073742397","Group 7 Race 2 PR","Race","2011-11-05 19:40:00 UTC","2011-11-05 19:59:04 UTC","FINAL","8","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Anthony Nigro","11","8","6","CP","14","10","27.673","","1:34.600","1:34.6","8","1099.857","6","136.303","76.594","75.937","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Ryan Kyle","12","9","21","CP","19","13","13.578","","1:48.178","1:48.178","8","1113.435","3","133.898","77.97","75.011","23.2","0","Texas","Lotus","Conroe","1969","Elan +2","Yellow"
"Bob Kramer","13","1","29","DP","15","1","9.820","","1:57.998","0","8","1123.255","3","138.035","75.633","74.355","23.2","0","Texas","Triumph","Volente","1966","TR4a","Red"
"Andrew Kramer","14","2","67","DP","16","2","7.531","","2:05.529","7.531","8","1130.786","8","138.622","75.313","73.86","23.2","0","Texas","Triumph","Volente","1962","TR4","Light Blue"
"Jose Iturbe","15","10","193","CP","13","9","2.328","","2:07.857","2:07.857","8","1133.114","8","139.736","74.712","73.708","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","16","11","90","CP","18","12","1 Lap","","1 Lap","48.98","7","1054.237","2","146.694","71.169","69.32","20.3","0","Texas","Porsche","Carrollton","1972","914","White"
"Tom Taff","17","12","24","CP","20","14","1 Lap","","2 Laps","2 Laps","6","785.162","6","127.782","81.702","79.78","17.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dan Hightower","18","13","17","CP","8","7","1 Lap","","3 Laps","3 Laps","5","655.829","2","125.825","82.972","79.594","14.5","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Thomas Murphy","19","14","631","CP","21","15","1 Lap","","4 Laps","4 Laps","4","562.593","3","123.456","84.565","74.228","11.6","2","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"George Kopecky","20","15","97","CP","1","1","2 Laps","","DNF","6 Laps","2","254.224","2","123.829","84.31","82.132","5.8","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Tim H.D. Woodruff","21","4","74","BS","6","1","5.847","","DNF","6 Laps","2","260.071","2","126.455","82.559","80.286","5.8","0","Texas","Bmw","Houston","1974","2002","Blue"
"Monda Hanna","22","16","5","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Ned Cullen","23","17","12","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pflugerville","1972","911","White"
"Denise Fawcett","24","18","42","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Ken Caldwell","25","19","53","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Mark Hanna","26","20","75","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Norman Dodson","27","3","1","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
