"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Grp 1 SM_SMT_SM2","1073743321","Grp 1 SM_SMT_SM2  Race 2","Race","2020-07-26 12:50:00 UTC","2020-07-26 13:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-20-r-8499/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Daniel Spangler","11","10","45","SM","10","10","0.352","","27.481","27.481","20","1771.503","6","87.524","82.263","81.287","40.0","0","Mazda Miata","Green Lane PA","SUS","369549","SM","Kicera Motorsports","Group 1","Silver"
"Theodore Cahall","12","11","80","SM","13","12","0.562","","28.043","28.043","20","1772.065","9","87.4","82.38","81.261","40.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall / Meathead Racing","Group 1","Blue"
"Nathan Saxon","13","12","90","SM","14","13","4.124","","32.167","32.167","20","1776.189","7","87.748","82.053","81.072","40.0","0","Mazda Miata","Wakefield RI","NER","543099","SM","Flatout Motorsports","Group 1","Blue/Black/Oran"
"Andrew Wagner","14","13","39","SM","15","14","0.792","","32.959","32.959","20","1776.981","18","87.657","82.138","81.036","40.0","0","Mazda Miata","Towson MD","WDC","475573","SM","Group 1","Green"
"Ryan Heishman","15","2","46","SM2","27","2","15.410","","48.369","28.03","20","1792.391","18","88.326","81.516","80.34","40.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Group 1"
"Benjamin Pollick","16","14","48","SM","20","19","1.948","","50.317","50.317","20","1794.339","20","88.23","81.605","80.252","40.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","Group 1","silver"
"Thomas Paolino","17","15","134","SM","12","11","2.116","","52.433","52.433","20","1796.455","17","88.591","81.272","80.158","40.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","SM","Group 1","black"
"Glenn Evans","18","16","10","SM","17","16","9.021","","1:01.454","1:01.454","20","1805.476","8","88.8","81.081","79.757","40.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Group 1","Grey"
"Robert Butz","19","17","55","SM","18","17","0.615","","1:02.069","1:02.069","20","1806.091","5","88.744","81.132","79.73","40.0","0","Mazda Miata","Poolesville MD","WDC","468036","SM","Windsor Customs","Group 1","Blue/Gold"
"Robert Cahall","20","18","08","SM","19","18","12.816","","1:14.885","1:14.885","20","1818.907","7","88.764","81.114","79.168","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing","Group 1","Red Bro"
"Johnathan Sines","21","19","27","SM","22","21","4.628","","1:19.513","1:19.513","20","1823.535","5","89.099","80.809","78.967","40.0","0","Mazda Miata","Martinsburg WV","WDC","535151","SM","Sines Motorsports / Reliable Towing / RP Performance","Group 1","Orange"
"Joe Stadelmann","22","20","34","SM","23","22","1.275","","1:20.788","1:20.788","20","1824.81","4","89.318","80.611","78.912","40.0","0","Mazda Miata","Milton MA","NER","181245","SM","Flatout Motorsports","Group 1","Orange"
"Abdulrab Aziz","23","21","70","SM","24","23","1 Lap","","1 Lap","29.578","19","1773.6","3","91.412","78.764","77.131","38.0","0","Mazda MIATA","Monroeville pa","STC","341563","SM","Group 1","RED"
"Eric Barrett","24","22","47","SM","25","24","16.211","","1 Lap","45.789","19","1789.811","7","90.934","79.178","76.433","38.0","0","Mazda Miata","Shavertown PA","NEP","549007","SM","Planet Miata","Group 1","White/red"
"Victor Bruni","25","23","28","SM","26","25","36.410","","1 Lap","1:22.199","19","1826.221","18","92.786","77.598","74.909","38.0","0","Mazda Miata","Haymarket VA","WDC","431358","SM","Group 1","Black and White"
"Austin Butz","26","24","8","SM","16","15","9 Laps","","10 Laps","10 Laps","10","901.53","7","88.519","81.338","79.864","20.0","0","Mazda MX-5","Germantown MD","WDC","466516","SM","Windows Customs Rental & Support","Group 1","Blue"
"Scott O'Rourke","27","25","31","SM","21","20","9 Laps","","DNF","19 Laps","1","101.213","1","97.435","73.895","71.137","2.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & RP Performance","Group 1","Purple"
