"Event ID","Event Name","Started At","Ended At"
"2893-5882-2147483771-20240310","1º Fecha - Motor Club Forres","2024-03-10 12:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4428","1º Fecha - Motor Club Forres""","5882","1º Fecha - Motor Club Forres""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","PRUEBAS LIBRES","1073742204","PRUEBAS LIBRES","Practice","2024-03-10 12:00:00 UTC","2024-03-10 12:26:29 UTC","FINAL","7","https://racehero.io/events/1-fecha-motor-club-forres/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARMIENTO AGOSTINA","22","4","19","110 CC STANDART","0","","0.012","","2.395","4.222","5","817.133","3","24.493","76.43","11.455","2.6","0"
"BARRIONUEVO NICOLAS","23","1","25","MINIMOTOS","1","1","0.185","","2.580","0","5","345.628","4","24.678","75.857","27.081","2.6","0"
"TESEYRA MATEO SEBASTIAN","24","1","9","50 cc PROMOCIONAL","2","1","0.105","","2.685","0","5","352.804","4","24.783","75.536","26.53","2.6","0"
"MEDINA MIGUEL ANGEL","25","5","7","110 CC STANDART","0","","0.235","","2.920","9.04","4","821.951","3","25.018","74.826","9.11","2.08","0"
"NUÑEZ LORENZO","26","2","15","50 cc PROMOCIONAL","3","2","0.633","","3.553","13.982","5","366.786","5","25.651","72.98","25.519","2.6","0"
"SANTILLAN EMIR","27","6","63","110 CC STANDART","0","","0.215","","3.768","6.919","5","819.83","4","25.866","72.373","11.417","2.6","0"
"AMADO JEREMIAS","28","2","135","MINIMOTOS","4","","2.028","","5.796","18.231","2","363.859","2","27.894","67.111","10.29","1.04","0"
"GOMEZ ALEJANDRO","29","11","42","110 cc MEJORADAS","0","","","","","20:42.555","0","2495.13","0","0.0","0.0","0.0","0.0","0"
"JUGO VALENTINO","30","3","19","MINIMOTOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALRACH FABRICIO","31","12","20","110 cc MEJORADAS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERRERA PABLO","32","13","35","110 cc MEJORADAS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
