"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483858-20210605","2021 Pitt Race Lo206 RACE #3","2021-06-05 12:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Royale Racing L0206 Senior","1073742557","Pre-Final","Race","2021-06-05 14:36:00 UTC","2021-06-05 14:48:19 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-3/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Jerich","21","21","37","L0206 Senior","19","19","0.167","","15.779","15.779","10","663.606","4","64.913","45.476","44.484","8.2","0"
"Mitch Marhefka","22","22","77","L0206 Senior","22","22","0.986","","16.765","16.765","10","664.592","4","65.223","45.26","44.418","8.2","0"
"Jay Cooper","23","23","188","L0206 Senior","27","27","0.056","","16.821","16.821","10","664.648","4","65.088","45.354","44.414","8.2","0"
"Jeff Liberatore","24","24","184","L0206 Senior","23","23","0.074","","16.895","16.895","10","664.722","4","65.25","45.241","44.41","8.2","0"
"Douglas Borsch","25","25","17","L0206 Senior","25","25","0.249","","17.144","17.144","10","664.971","4","65.152","45.309","44.393","8.2","0"
"Luke Petro","26","26","117","L0206 Senior","26","26","3.660","","20.804","20.804","10","668.631","9","65.394","45.142","44.15","8.2","0"
"Jamison Huffman","27","27","89","L0206 Senior","31","31","6.591","","27.395","27.395","10","675.222","7","65.635","44.976","43.719","8.2","0"
"Alex Heger","28","28","143","L0206 Senior","28","28","0.535","","27.930","27.93","10","675.757","6","66.099","44.66","43.684","8.2","0"
"Stephen Benyo","29","29","7","L0206 Senior","33","33","5.936","","33.866","33.866","10","681.693","9","66.21","44.585","43.304","8.2","0"
"Chris Romanyak","30","30","305","L0206 Senior","29","29","4.648","","38.514","38.514","10","686.341","4","66.357","44.487","43.011","8.2","0"
"John Flucker","31","31","7","L0206 Senior","35","35","1.384","","39.898","39.898","10","687.725","4","67.315","43.854","42.924","8.2","0"
"Tanner McFoy","32","32","128","L0206 Senior","30","30","5.325","","45.223","45.223","10","693.05","7","67.772","43.558","42.594","8.2","0"
"Michael Fisher","33","33","3","L0206 Senior","34","34","4.153","","49.376","49.376","10","697.203","4","67.404","43.796","42.341","8.2","0"
"Jason Neubert","34","34","4","L0206 Senior","32","32","0.088","","49.464","49.464","10","697.291","3","67.264","43.887","42.335","8.2","0"
"Chase Johnston","35","35","28","L0206 Senior","5","5","1 Lap","","1 Lap","1 Lap","9","589.249","5","64.341","45.881","45.088","7.38","0"
