"Event ID","Event Name","Started At","Ended At"
"432-970-2147483651-20240503","AER at The Glen 2024","2024-05-03 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2024 WGI Competitors","1073741832","Race 1","Race","2024-05-03 18:30:00 UTC","2024-05-03 20:55:05 UTC","FINAL","43","https://racehero.io/events/aer-at-the-glen-2024/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","29","9","600","2","24","1","2.642","","6 Laps","37.137","37","7010.392","0","0.0","0.0","65.551","127.65","36","2006 MAZDA MX-5"
".Autoworx Motorsports","30","10","747","2","29","5","10.811","","6 Laps","47.948","37","7021.203","9","143.021","86.84","65.45","127.65","3","1992 BMW 525i","Red"
"Johnstons Motorsports","31","11","86","2","36","12","33.058","","6 Laps","1:21.006","37","7054.261","37","147.067","84.451","65.144","127.65","23","2013 Scion FRS","silver"
"Rockwell Autosport Development","32","12","141","2","31","7","2.749","","6 Laps","1:23.755","37","7057.01","23","137.214","90.516","65.118","127.65","6","1999 Porsche Boxster","White"
"Eyes Up Motorsports","33","10","193","3","21","11","7.608","","6 Laps","4 Laps","37","7064.618","36","137.062","90.616","65.048","127.65","9","1995 BMW M3","White"
".Autoworx Motorsports","34","13","777","2","30","6","58.511","","6 Laps","2:29.874","37","7123.129","36","139.536","89.009","64.514","127.65","4","2002 BMW 330Ci","Blue"
"EZ Riders","35","1","300","1","43","2","1 Lap","","7 Laps","0","36","6939.391","19","147.519","84.193","64.432","124.2","4","1987 Mercedes 300E","Silver"
"Weee Racing ???","36","6","241","4","54","9","52.439","","7 Laps","5 Laps","36","6991.83","31","133.036","93.358","63.949","120.75","6","1999 Chevy Corvette","White"
"Rx Racing","37","14","66","2","47","18","29.746","","7 Laps","48.321","36","7021.576","5","140.336","88.502","63.678","124.2","2","1998 Porsche Boxster","Blue"
"HC Autosport","38","11","455","3","15","5","3.687","","7 Laps","5 Laps","36","7025.263","0","0.0","0.0","63.645","124.2","35","2002 BMW 330Ci","White"
"Bavarian Creme Motorsport","39","12","16","3","26","14","1 Lap","","8 Laps","6 Laps","35","7015.476","34","140.922","88.134","61.963","120.75","3","1994 BMW 325iS","Blue"
"Layin Pipe Racing","40","15","697","2","38","14","1 Lap","","9 Laps","5 Laps","34","6941.643","9","140.904","88.145","60.833","117.30000000000001","3","2002 BMW 330","Red"
"Flying Purple People Eater","41","2","71","1","46","4","41.499","","9 Laps","43.751","34","6983.142","5","149.259","83.211","60.471","117.30000000000001","3","1984 Mazda Rx7","Purple"
"TFRacing","42","13","47","3","20","10","6.616","","9 Laps","7 Laps","34","6989.758","20","131.741","94.276","60.414","117.30000000000001","30","2002 BMW M3","Silver"
"VMC (Honda Canada Manufacturing)","43","16","41","2","40","16","1:07.850","","9 Laps","1:24.353","34","7057.608","11","137.681","90.209","59.833","117.30000000000001","5","2008 Honda Civic","White"
"RetroRockets.racing","44","7","4","4","53","8","4.615","","9 Laps","7 Laps","34","7062.223","9","136.363","91.08","59.794","113.85000000000001","3","2001 BMW 330ci","Black"
"Team Tyjah","45","17","760","2","41","17","14.076","","9 Laps","1:43.044","34","7076.299","0","0.0","0.0","59.675","117.30000000000001","33","2016 MAZDA MX-5","Orange"
"Not Fast Just Furious","46","3","771","1","44","3","1.167","","9 Laps","2:18.075","34","7077.466","33","149.328","83.173","59.665","117.30000000000001","6","1991 Mazda Miata","Silver"
"Beer Money Wasted","47","18","256","2","48","19","1 Lap","","10 Laps","3.37","33","6976.625","4","150.528","82.51","58.748","113.85000000000001","4","1995 BMW 325i","Purple"
"JOYCAR Racing","48","14","735","3","45","15","4 Laps","","14 Laps","12 Laps","29","6587.928","19","147.215","84.366","54.673","100.05000000000001","21","1995 BMW E36","Black"
"Enabler Motorsports LLC","49","8","10","4","51","6","6 Laps","","20 Laps","18 Laps","23","6764.859","4","131.714","94.295","42.227","79.35000000000001","6","2016 BMW M235iR","White"
"Angry Croc Racing","50","15","305","3","14","4","4 Laps","","24 Laps","22 Laps","19","7022.316","4","140.821","88.197","33.604","65.55","3","2001 BMW 330ci","silver"
"Matt Connolly Motorsports","51","19","210","2","34","10","1 Lap","","25 Laps","21 Laps","18","3824.719","6","139.872","88.795","58.451","62.1","3","2001 BMW 330Ci","Silver"
"ExcelErators","52","4","9","1","42","1","52:47.479","","25 Laps","52.807","18","6992.198","11","145.288","85.485","31.973","62.1","8","1989 Honda CRX","Red"
"Lime Rock Drivers Club","53","9","199","4","10","5","1 Lap","","26 Laps","24 Laps","17","3297.811","15","136.223","91.174","64.024","58.650000000000006","2","2002 BMW M3"
"Hack Racing","54","7","399","5","55","","4 Laps","","30 Laps","31.812","13","7020.78","7","130.228","95.371","22.997","44.85","4","2005 Porsche 996","White"
"Nichols Racing","55","16","279","3","49","16","8 Laps","","38 Laps","36 Laps","5","1123.4","1","153.366","80.983","55.279","17.25","4","1998 BMW E36","Blue"
"NoRags Racing","56","10","15","4","0","","","","","40 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW M2","White"
"Layin Pipe Racing","57","8","385","5","0","","","","","43 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 PORSCHE 944 LS","Blue"
"Layin Pipe Racing","58","20","696","2","0","","","","","39 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i","White"
"Golden Rotor Racing","59","21","767","2","0","","","","","39 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 MAZDA RX-8","Gray"
"Offcamber Racing","60","17","786","3","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
