"Event ID","Event Name","Started At","Ended At"
"432-970-2147483651-20240503","AER at The Glen 2024","2024-05-03 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2024 WGI Competitors","1073741833","Race 2","Race","2024-05-04 13:00:00 UTC","2024-05-04 21:12:24 UTC","PROVISIONAL","169","https://racehero.io/events/aer-at-the-glen-2024/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Johnstons Motorsports","29","11","86","2","36","18","2 Laps","","24 Laps","40.169","145","28663.817","125","138.581","89.623","62.828","500.25","0","2013 Scion FRS","silver"
"Bavarian Creme Motorsport","30","12","16","2","45","34","1 Lap","","25 Laps","1:24.155","144","28707.803","13","138.328","89.787","62.299","496.8","0","1994 BMW 325iS","Blue"
"Bavarian Creme Motorsport","30","12","16","2","45","33","1 Lap","","25 Laps","1:24.155","144","28707.803","13","138.328","89.787","62.299","496.8","0","1994 BMW 325iS","Blue"
"Baller Racing Team","31","13","204","2","31","7","1 Lap","","26 Laps","16.584","143","28640.232","24","135.482","91.673","62.013","493.35","0","1997 ACURA Integra","White"
"Baller Racing Team","31","13","204","2","31","8","1 Lap","","26 Laps","16.584","143","28640.232","24","135.482","91.673","62.013","493.35","0","1997 ACURA Integra","White"
"Jamaican Bakin","32","10","420","3","25","25","19.617","","26 Laps","42.091","143","28659.849","108","130.325","95.3","61.97","493.35","0","1998 BMW E36 M3","Red"
"Jamaican Bakin","32","10","420","3","25","26","19.617","","26 Laps","42.091","143","28659.849","108","130.325","95.3","61.97","493.35","0","1998 BMW E36 M3","Red"
"Not Fast Just Furious","33","1","771","1","47","4","58.928","","26 Laps","0","143","28718.777","88","146.835","84.585","61.843","493.35","0","1991 Mazda Miata","Silver"
"Not Fast Just Furious","33","1","771","1","47","3","58.928","","26 Laps","0","143","28718.777","88","146.835","84.585","61.843","493.35","0","1991 Mazda Miata","Silver"
"Offcamber Racing","34","11","787","3","20","18","3 Laps","","29 Laps","21 Laps","140","24951.868","13","132.039","94.063","69.686","483.0","0","1998 BMW E36 M3","black"
"Offcamber Racing","34","11","787","3","20","17","3 Laps","","29 Laps","21 Laps","140","24951.868","13","132.039","94.063","69.686","483.0","0","1998 BMW E36 M3","black"
"Beer Money Wasted","35","2","256","1","44","1","1:01:46.938","","29 Laps","3 Laps","140","28658.806","5","146.089","85.017","60.672","483.0","0","1995 BMW 325i","Purple"
"Beer Money Wasted","35","2","256","1","44","2","1:01:46.938","","29 Laps","3 Laps","140","28658.806","5","146.089","85.017","60.672","483.0","0","1995 BMW 325i","Purple"
".Autoworx Motorsports","36","14","747","2","37","19","1 Lap","","30 Laps","34.279","139","28657.927","14","137.559","90.289","60.241","479.55","0","1992 BMW 525i","Red"
".Autoworx Motorsports","36","14","747","2","37","20","1 Lap","","30 Laps","34.279","139","28657.927","14","137.559","90.289","60.241","479.55","0","1992 BMW 525i","Red"
"EZ Riders","37","3","300","1","48","6","2 Laps","","32 Laps","6 Laps","137","28625.48","120","147.777","84.046","59.441","472.65000000000003","0","1987 Mercedes 300E","Silver"
"EZ Riders","37","3","300","1","48","5","2 Laps","","32 Laps","6 Laps","137","28625.48","120","147.777","84.046","59.441","472.65000000000003","0","1987 Mercedes 300E","Silver"
"TFRacing","38","5","47","4","15","10","4 Laps","","36 Laps","38.232","133","28647.836","10","127.759","97.214","57.661","458.85","0","2002 BMW M3","Silver"
"TFRacing","38","5","47","4","15","9","4 Laps","","36 Laps","38.232","133","28647.836","10","127.759","97.214","57.661","458.85","0","2002 BMW M3","Silver"
"Nichols Racing","39","6","278","5","54","13","8 Laps","","44 Laps","57.523","125","28639.532","86","130.021","95.523","54.208","431.25","0","2000 BMW e46","Black"
"Nichols Racing","39","6","278","5","54","14","8 Laps","","44 Laps","57.523","125","28639.532","86","130.021","95.523","54.208","431.25","0","2000 BMW e46","Black"
"Team Tyjah","40","4","760","1","49","8","1 Lap","","45 Laps","19 Laps","124","28629.051","5","142.109","87.398","53.794","427.8","0","2016 MAZDA MX-5","Orange"
"Team Tyjah","40","4","760","1","49","7","1 Lap","","45 Laps","19 Laps","124","28629.051","5","142.109","87.398","53.794","427.8","0","2016 MAZDA MX-5","Orange"
"Flying Purple People Eater","41","5","71","1","53","12","1 Lap","","46 Laps","20 Laps","123","28657.274","31","146.5","84.778","53.308","424.35","0","1984 Mazda Rx7","Purple"
"Flying Purple People Eater","41","5","71","1","53","11","1 Lap","","46 Laps","20 Laps","123","28657.274","31","146.5","84.778","53.308","424.35","0","1984 Mazda Rx7","Purple"
"Layin Pipe Racing","42","15","696","2","55","41","2 Laps","","48 Laps","51.152","121","28674.8","102","145.262","85.501","52.409","417.45000000000005","0","2001 BMW 330i","White"
"Layin Pipe Racing","42","15","696","2","55","42","2 Laps","","48 Laps","51.152","121","28674.8","102","145.262","85.501","52.409","417.45000000000005","0","2001 BMW 330i","White"
"Worst Pace Scenario","43","16","509","2","34","13","2 Laps","","50 Laps","37 Laps","119","22065.186","18","134.642","92.245","66.982","410.55","0","1986 PORSCHE 944"
"Worst Pace Scenario","43","16","509","2","34","14","2 Laps","","50 Laps","37 Laps","119","22065.186","18","134.642","92.245","66.982","410.55","0","1986 PORSCHE 944"
"Golden Rotor Racing","44","17","767","2","51","38","4 Laps","","54 Laps","41 Laps","115","28586.859","81","142.558","87.122","49.964","396.75","0","2008 MAZDA RX-8","Gray"
"Golden Rotor Racing","44","17","767","2","51","37","4 Laps","","54 Laps","41 Laps","115","28586.859","81","142.558","87.122","49.964","396.75","0","2008 MAZDA RX-8","Gray"
"ExcelErators","45","6","9","1","50","9","1 Lap","","55 Laps","29 Laps","114","25077.785","100","139.657","88.932","56.46","393.3","0","1989 Honda CRX","Red"
"ExcelErators","45","6","9","1","50","10","1 Lap","","55 Laps","29 Laps","114","25077.785","100","139.657","88.932","56.46","393.3","0","1989 Honda CRX","Red"
"Layin Pipe Racing","46","7","691","1","0","","8 Laps","","63 Laps","37 Laps","106","28666.072","95","141.519","87.762","45.926","365.70000000000005","0","1996 BMW 318ti","Red"
"Layin Pipe Racing","46","7","691","1","0","","8 Laps","","63 Laps","37 Laps","106","28666.072","95","141.519","87.762","45.926","365.70000000000005","0","1996 BMW 318ti","Red"
"RetroRockets.racing","47","12","4","3","11","6","22 Laps","","85 Laps","77 Laps","84","21796.452","75","134.191","92.555","47.865","289.8","0","2001 BMW 330ci","Black"
"RetroRockets.racing","47","12","4","3","11","5","22 Laps","","85 Laps","77 Laps","84","21796.452","75","134.191","92.555","47.865","289.8","0","2001 BMW 330ci","Black"
"Drunken Squirrel Racing","48","13","7","3","16","9","1 Lap","","86 Laps","78 Laps","83","22551.967","27","131.154","94.698","45.71","286.35","0","1995 FORD Mustang","Silver"
"Drunken Squirrel Racing","48","13","7","3","16","10","1 Lap","","86 Laps","78 Laps","83","22551.967","27","131.154","94.698","45.71","286.35","0","1995 FORD Mustang","Silver"
"Layin Pipe Racing","49","18","697","2","42","29","13 Laps","","DNF","86 Laps","70","28623.163","11","138.014","89.991","30.374","241.5","0","2002 BMW 330","Red"
"Layin Pipe Racing","49","18","697","2","42","30","13 Laps","","DNF","86 Laps","70","28623.163","11","138.014","89.991","30.374","241.5","0","2002 BMW 330","Red"
"Matt Connolly Motorsports","50","19","210","2","52","39","3 Laps","","DNF","89 Laps","67","19019.329","17","142.087","87.411","43.752","231.15","0","2001 BMW 330Ci","Silver"
"Matt Connolly Motorsports","50","19","210","2","52","40","3 Laps","","DNF","89 Laps","67","19019.329","17","142.087","87.411","43.752","231.15","0","2001 BMW 330Ci","Silver"
"Lime Rock Drivers Club","51","14","199","3","13","7","20 Laps","","DNF","114 Laps","47","10236.082","14","132.117","94.008","57.028","162.15","0","2002 BMW M3"
"Lime Rock Drivers Club","51","14","199","3","13","8","20 Laps","","DNF","114 Laps","47","10236.082","14","132.117","94.008","57.028","162.15","0","2002 BMW M3"
"Acht 8 Racing","52","20","888","2","43","32","6 Laps","","DNF","115 Laps","41","7856.462","18","139.81","88.835","64.815","141.45000000000002","0","1994 BMW 325i"
"Acht 8 Racing","52","20","888","2","43","31","6 Laps","","DNF","115 Laps","41","7856.462","18","139.81","88.835","64.815","141.45000000000002","0","1994 BMW 325i"
"NOSM","53","21","74","2","33","12","1 Lap","","DNF","116 Laps","40","6995.411","18","135.521","91.646","71.018","138.0","0","1985 BMW E30","Blue"
"NOSM","53","21","74","2","33","11","1 Lap","","DNF","116 Laps","40","6995.411","18","135.521","91.646","71.018","138.0","0","1985 BMW E30","Blue"
"Layin Pipe Racing","54","7","385","5","6","11","4 Laps","","DNF","133 Laps","36","11497.878","32","131.871","94.183","38.887","124.2","0","1987 PORSCHE 944 LS","Blue"
"Layin Pipe Racing","54","7","385","5","6","12","4 Laps","","DNF","133 Laps","36","11497.878","32","131.871","94.183","38.887","124.2","0","1987 PORSCHE 944 LS","Blue"
"NoRags Racing","55","15","1","3","10","4","3 Laps","","DNF","128 Laps","33","9358.827","20","133.664","92.92","43.794","113.85000000000001","0","2012 BMW 135i","White"
"NoRags Racing","55","15","1","3","10","3","3 Laps","","DNF","128 Laps","33","9358.827","20","133.664","92.92","43.794","113.85000000000001","0","2012 BMW 135i","White"
"Miss Fire Racing","56","16","64","3","18","13","3 Laps","","DNF","131 Laps","30","4664.61","5","132.399","93.807","79.878","93.15","0","1996 BMW E36 M3","Blue"
"Miss Fire Racing","56","16","64","3","18","14","3 Laps","","DNF","131 Laps","30","4664.61","5","132.399","93.807","79.878","93.15","0","1996 BMW E36 M3","Blue"
"Nichols Racing","57","17","279","3","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36","Blue"
"Nichols Racing","57","17","279","3","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36","Blue"
"JOYCAR Racing","58","18","735","3","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW E36","Black"
"JOYCAR Racing","58","18","735","3","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW E36","Black"
"Offcamber Racing","59","19","786","3","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Offcamber Racing","59","19","786","3","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Hack Racing","60","8","399","5","0","","","","DNS","169 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Porsche 996","White"
"Hack Racing","60","8","399","5","0","","","","DNS","169 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Porsche 996","White"
