"Event ID","Event Name","Started At","Ended At"
"397-2147484091-20170602","2017 NEDRRS Round / Lightning Challenge","2017-06-02 13:00:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","G2: SSM","1073743559","G2: Qualifying","Qualifying","2017-06-03 13:25:00 UTC","2017-06-03 13:47:09 UTC","PROVISIONAL","10","https://racehero.io/events/2017-nedrrs-round-lightning-challenge/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Unique_ID"
"Jedd Fahnestock","1","1","44","SSM","2","2","","","","0","10","851.837","10","78.48","87.156","80.297","19.0","1","91 Mazda Miata/Red","Stephenson VA","WDC","416250","2","195359"
"Richard Yura","13","13","61","SSM","10","10","","","3.681","51.09","10","902.927","9","82.161","83.251","75.754","19.0","1","95 Mazda Miata/Gray on Fire","Fairfax VA","WDC","449854","2","Vencore and Windsor Customs","148577"
"Michael Cohen","14","14","54","SSM","20","","","","3.713","36.976","9","888.813","4","82.193","83.219","69.261","17.099999999999998","0","90 Mazda Miata/Blue/orange","Owings Mills MD","WDC","452581","2","Glass Jacobson Financial Group","156283"
"Jeff Horowitz","15","15","56","SSM","7","7","","","3.882","37.287","10","889.124","7","82.362","83.048","76.93","19.0","1","Mazda Miata/White","Towson MD","WDC","479141","2","Hotztuff Racing","104874"
"Derrick Rychlik","16","16","89","SSM","13","13","","","4.274","1:06.113","10","917.95","9","82.754","82.655","74.514","19.0","1","90 Mazda Miata/Blue/Yellow","Gainesville VA","WDC","497733","2","RP Performance/American Aviation","399802"
"Tom Ghan","17","17","49","SSM","18","18","","","4.429","1:02.435","10","914.272","6","82.909","82.5","74.814","19.0","1","92 Mazda Miata/White","Elkins Park PA","PHL","445988","2","Windsor Customs","244110"
"Nick Gregory","18","18","81","SSM","19","19","","","4.792","52.969","9","904.806","9","83.272","82.14","68.037","17.099999999999998","1","93 Mazda Miata/red/white","Roslyn Heights NY","NYR","392381","2","Central Diligence Group","261273"
"James Roberts","19","19","6","SSM","5","5","","","7.379","1 Lap","9","848.493","6","85.859","79.665","72.552","17.099999999999998","1","90 Mazda Miata/Yellow w/black","Mount Joy PA","SUS","397904","2","Jim Roberts West Main Auto","208326"
"Kevin Rychlik","20","20","97","SSM","16","16","","","10.137","19.857","9","871.694","8","88.617","77.186","70.621","17.099999999999998","1","Mazda miata/Blue and yellow","Nokesville VA","WDC","464831","2","RP Perfomance/American Helicopters","379272"
"John Pepe","21","21","45","SSM","0","","","","","10 Laps","0","826.177","0","0.0","0.0","0.0","0.0","0","97 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","2","P&J Machine Co.","187274"
"John Pepe","22","22","45","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","2","P&J Machine Co.","187274"
"John Pepe","23","23","45","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","2","P&J Machine Co.","187274"
"John Pepe","24","24","45","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","2","P&J Machine Co.","187274"
