"Event ID","Event Name","Started At","Ended At"
"397-2147484091-20170602","2017 NEDRRS Round / Lightning Challenge","2017-06-02 13:00:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","G2: SSM","1073743561","G2: Feature Race","Race","2017-06-04 14:45:00 UTC","2017-06-04 15:14:41 UTC","PROVISIONAL","19","https://racehero.io/events/2017-nedrrs-round-lightning-challenge/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Jeff Horowitz","11","11","56","SSM","11","11","","","7.740","7.74","19","1735.924","2","81.6","83.824","74.865","36.1","0","Mazda Miata/White","Towson MD","WDC","479141","2","Hotztuff Racing","104874"
"Scott ORourke","12","12","32","SSM","14","14","","","8.377","8.377","19","1736.561","5","81.432","83.996","74.838","36.1","0","91 Mazda Miata/White","Baltimore MD","WDC","480611","2","ZeroFOX & MEATHEAD Racing","421766"
"Tom Ghan","13","13","49","SSM","17","17","","","8.731","8.731","19","1736.915","5","82.364","83.046","74.822","36.1","0","92 Mazda Miata/White","Elkins Park PA","PHL","445988","2","Windsor Customs","244110"
"Richard Yura","14","14","61","SSM","13","13","","","9.625","9.625","19","1737.809","14","82.542","82.867","74.784","36.1","0","95 Mazda Miata/Gray on Fire","Fairfax VA","WDC","449854","2","Vencore and Windsor Customs","148577"
"Michael Cohen","15","15","54","SSM","12","12","","","11.439","11.439","19","1739.623","7","81.8","83.619","74.706","36.1","0","90 Mazda Miata/Blue/orange","Owings Mills MD","WDC","452581","2","Glass Jacobson Financial Group","156283"
"James Roberts","16","16","6","SSM","16","16","","","12.607","12.607","19","1740.791","13","82.647","82.762","74.656","36.1","0","90 Mazda Miata/Yellow w/black","Mount Joy PA","SUS","397904","2","Jim Roberts West Main Auto","208326"
"Brandon Davis","17","17","27","SSM","15","15","","","13.317","13.317","19","1741.501","8","82.142","83.27","74.625","36.1","0","91 Mazda miata/white","Glen Burnie MD","440525","T1","#blackracedriversmatter/SweetWine/ RP Performance","322341"
"Ana Broyles","18","18","71","SSM","20","20","","","13.916","13.916","19","1742.1","14","82.255","83.156","74.6","36.1","0","91 Mazda Miata/Blue/Gold","Winchester  VA","WDC","478768","2","RP Performance","282091"
"Nick Gregory","19","19","81","SSM","18","18","","","1 Lap","3.474","18","1731.658","12","83.281","82.132","71.099","34.199999999999996","0","93 Mazda Miata/red/white","Roslyn Heights NY","NYR","392381","2","Central Diligence Group","261273"
"Kevin Rychlik","20","20","97","SSM","19","19","","","1 Lap","10.408","18","1738.592","2","86.153","79.394","70.816","34.199999999999996","0","Mazda miata/Blue and yellow","Nokesville VA","WDC","464831","2","RP Perfomance/American Helicopters","379272"
"Derrick Rychlik","21","21","89","SSM","10","10","","","4 Laps","4 Laps","15","1251.443","2","82.317","83.093","81.985","28.5","0","90 Mazda Miata/Blue/Yellow","Gainesville VA","WDC","497733","2","RP Performance/American Aviation","399802"
