"Event ID","Event Name","Started At","Ended At"
"397-2147484091-20170602","2017 NEDRRS Round / Lightning Challenge","2017-06-02 13:00:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","G2: SSM","1073743560","G2: Race 1","Race","2017-06-03 18:10:00 UTC","2017-06-03 18:31:28 UTC","PROVISIONAL","15","https://racehero.io/events/2017-nedrrs-round-lightning-challenge/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Jeff Horowitz","11","11","56","SSM","16","16","","","45.315","45.315","15","1250.159","12","81.579","83.845","82.07","28.5","0","Mazda Miata/White","Towson MD","WDC","479141","2","Hotztuff Racing","104874"
"Michael Cohen","12","12","54","SSM","15","15","","","47.736","47.736","15","1252.58","12","81.874","83.543","81.911","28.5","0","90 Mazda Miata/Blue/orange","Owings Mills MD","WDC","452581","2","Glass Jacobson Financial Group","156283"
"Richard Yura","13","13","61","SSM","14","14","","","59.634","59.634","15","1264.478","8","82.631","82.778","81.14","28.5","0","95 Mazda Miata/Gray on Fire","Fairfax VA","WDC","449854","2","Vencore and Windsor Customs","148577"
"Scott ORourke","14","14","32","SSM","12","12","","","1:03.316","1:03.316","15","1268.16","5","81.243","84.192","80.905","28.5","0","91 Mazda Miata/White","Baltimore MD","WDC","480611","2","ZeroFOX & MEATHEAD Racing","421766"
"Brandon Davis","15","15","27","SSM","10","10","","","1:07.754","1:07.754","15","1272.598","6","81.679","83.742","80.622","28.5","0","91 Mazda miata/white","Glen Burnie MD","440525","T1","#blackracedriversmatter/SweetWine/ RP Performance","322341"
"James Roberts","16","16","6","SSM","20","20","","","1:09.242","1:09.242","15","1274.086","13","82.508","82.901","80.528","28.5","0","90 Mazda Miata/Yellow w/black","Mount Joy PA","SUS","397904","2","Jim Roberts West Main Auto","208326"
"Tom Ghan","17","17","49","SSM","18","18","","","1:17.684","1:17.684","15","1282.528","7","82.247","83.164","79.998","28.5","0","92 Mazda Miata/White","Elkins Park PA","PHL","445988","2","Windsor Customs","244110"
"Nick Gregory","18","18","81","SSM","19","19","","","1 Lap","15.914","14","1220.758","8","83.297","82.116","78.443","26.599999999999998","0","93 Mazda Miata/red/white","Roslyn Heights NY","NYR","392381","2","Central Diligence Group","261273"
"Kevin Rychlik","19","19","97","SSM","21","21","","","1 Lap","38.947","14","1243.791","13","86.307","79.252","76.99","26.599999999999998","0","Mazda miata/Blue and yellow","Nokesville VA","WDC","464831","2","RP Perfomance/American Helicopters","379272"
"Ana Broyles","20","20","71","SSM","13","13","","","6 Laps","6 Laps","9","753.732","2","81.741","83.679","81.674","17.099999999999998","0","91 Mazda Miata/Blue/Gold","Winchester  VA","WDC","478768","2","RP Performance","282091"
"Jedd Fahnestock","21","21","44","SSM","1","1","","","12 Laps","12 Laps","3","241.735","3","79.418","86.127","84.886","5.699999999999999","0","91 Mazda Miata/Red","Stephenson VA","WDC","416250","2","195359"
