"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F1600","1073746325","P5 - Practice","Practice","2023-06-03 14:40:00 UTC","2023-06-03 15:03:12 UTC","PROVISIONAL","10","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Calum Dunbar","12","10","2","F1600A","9","","0.350","","5.836","3:09.695","10","1229.967","5","116.94","124.064","117.954","40.300000000000004","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Mike Lee","13","3","25","F1600B","19","","0.484","","6.320","1 Lap","7","911.286","7","117.424","123.552","111.443","28.21","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","14","4","32","F1600B","22","","0.295","","6.615","1 Lap","7","912.124","7","117.719","123.243","111.34","28.21","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Percy Adler","15","5","69","F1600B","23","","0.249","","6.864","2 Laps","6","850.785","4","117.968","122.983","102.315","24.18","0","Consecon ON","Adler Metal Works","1989 Adler P14\Ford","St.LAC"
"Michael Stewart","16","6","77","F1600B","5","","1.692","","8.556","2:48.663","9","1165.039","6","119.66","121.244","112.075","36.27","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","17","11","12","F1600A","4","","1.352","","9.908","2 Laps","6","763.381","5","121.012","119.889","114.03","24.18","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Jason Sharpe","18","7","88","F1600B","16","","0.355","","10.263","6 Laps","2","282.599","2","121.367","119.538","102.676","8.06","0","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Byron Leis","19","12","54","F1600A","13","","0.795","","11.058","2 Laps","6","774.946","5","122.162","118.76","112.328","24.18","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Bill Tebbutt","20","8","82","F1600B","7","","1.651","","12.709","5 Laps","3","397.015","3","123.813","117.177","109.628","12.09","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Kari Salo","21","9","56","F1600B","3","","0.944","","13.653","48","8","1044.376","4","124.757","116.29","111.132","32.24","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Chris Evans","22","10","33","F1600B","21","","0.839","","14.492","1:27.154","8","1083.53","7","125.596","115.513","107.117","32.24","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Kieran Murphy","23","11","9","F1600B","14","","0.432","","14.924","1:06.548","8","1062.924","3","126.028","115.117","109.193","32.24","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
