"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F1600","1073746321","R5 - Race 1","Race","2023-06-03 20:40:00 UTC","2023-06-03 21:08:05 UTC","PROVISIONAL","12","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Henderson Knox","11","9","48","F1600A","4","4","0.234","","47.289","47.289","12","1469.805","6","112.448","129.02","118.448","48.36","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Jason Sharpe","12","3","88","F1600B","16","6","16.940","","1:04.229","25.505","12","1486.745","5","117.405","123.572","117.099","48.36","0","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Percy Adler","13","4","69","F1600B","17","7","0.816","","1:05.045","26.321","12","1487.561","10","116.22","124.832","117.035","48.36","0","Consecon ON","Adler Metal Works","1989 Adler P14\Ford","St.LAC"
"Bill Tebbutt","14","5","82","F1600B","19","8","27.725","","1:32.770","54.046","12","1515.286","7","117.975","122.975","114.893","48.36","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Byron Leis","15","10","54","F1600A","20","12","17.310","","1:50.080","1:50.08","12","1532.596","11","120.048","120.852","113.595","48.36","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kieran Murphy","16","6","9","F1600B","23","11","1.158","","1:51.238","1:12.514","12","1533.754","12","119.588","121.317","113.51","48.36","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Chris Evans","17","7","33","F1600B","22","10","1 Lap","","1 Lap","1 Lap","11","1461.009","6","126.172","114.986","109.231","44.330000000000005","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Cole Janeteas","18","11","45","F1600A","9","9","1 Lap","","2 Laps","1:03.093","10","1485.609","9","113.793","127.495","97.657","40.300000000000004","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Mike Lee","19","8","25","F1600B","14","4","2 Laps","","4 Laps","4 Laps","8","1029.693","2","118.969","121.948","112.717","32.24","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Michael Stewart","20","9","77","F1600B","15","5","1 Lap","","5 Laps","5 Laps","7","896.948","7","117.377","123.602","113.224","28.21","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","21","12","12","F1600A","18","11","7 Laps","","DNF","12 Laps","0","3.935","0","0.0","0.0","0.0","0.0","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","22","10","41","F1600B","13","3","2.364","","DNF","12 Laps","0","6.299","0","0.0","0.0","0.0","0.0","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Kari Salo","23","11","56","F1600B","21","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
