"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","1. Morning Practice","1073743276","AM Sessions","Practice","2018-09-29 14:30:00 UTC","2018-09-29 15:44:16 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Pike","38","38","178","Practice","0","","","","15.106","8 Laps","5","5017.441","4","126.387","72.634","9.148","12.75","2"
"Rich Enriquez","39","39","464","Practice","0","","","","16.025","9 Laps","4","5530.221","3","127.306","72.11","6.64","10.2","2"
"Pratt Wellman","40","40","211","Practice","28","","","","16.131","5 Laps","8","5011.163","3","127.412","72.05","14.655","20.4","2"
"Chris Higgins","41","41","925","Practice","0","","","","16.245","2 Laps","11","5761.243","10","127.526","71.985","17.527","28.05","3"
"Brian Jackson","42","42","272","Practice","0","","","","16.340","10 Laps","3","2349.511","2","127.621","71.932","11.722","7.65","1"
"Brandon Postlewait","43","43","456","Practice","0","","","","16.569","7 Laps","6","5558.151","2","127.85","71.803","9.91","15.3","2"
"Ray Thornton","44","44","717","Practice","0","","","","17.007","11 Laps","2","1694.797","1","128.288","71.558","10.833","5.1","1"
"Bryan Knizek","45","45","371","Practice","0","","","","17.576","5 Laps","8","5044.463","7","128.857","71.242","14.559","20.4","2"
"Matt Meyer","46","46","635","Practice","0","","","","17.630","5 Laps","8","5792.893","6","128.911","71.212","12.678","20.4","2"
"Nathan Bell","47","47","602","Practice","0","","","","18.174","7 Laps","6","5559.058","5","129.455","70.913","9.908","15.3","2"
"Aaron Hersh","48","48","395","Practice","29","","","","18.272","10 Laps","3","2367.191","2","129.553","70.859","11.634","7.65","1"
"Kevin Madden","49","49","998","Practice","0","","","","18.298","7 Laps","6","5562.334","5","129.579","70.845","9.902","15.3","2"
"Bryan Cole","50","50","307","Practice","0","","","","18.632","6 Laps","7","5106.136","4","129.913","70.663","12.585","17.85","2"
"Dan Elders","51","51","153","Practice","8","8","","","19.194","2 Laps","11","5073.13","9","130.475","70.358","19.905","28.05","3"
"Scott Dawson","52","52","196","Practice","0","","","","20.130","6 Laps","7","5003.073","5","131.411","69.857","12.844","17.85","2"
"David Day","53","53","619","Practice","0","","","","20.494","5 Laps","8","5793.211","7","131.775","69.664","12.677","20.4","2"
"Kimberly Prichard","54","54","930","Practice","1","1","","","22.088","7 Laps","6","4971.064","5","133.369","68.832","11.08","15.3","2"
"Brian Pottebaum","55","55","214","Practice","0","","","","22.136","1 Lap","12","5764.065","11","133.417","68.807","19.112","30.6","3"
"Stephen Husbands","56","56","30","Practice","0","","","","23.643","7 Laps","6","5110.492","5","134.924","68.038","10.778","15.3","2"
"Philip Pleiss","57","57","223","Practice","75","","","","23.740","12 Laps","1","5445.59","1","135.021","67.989","1.686","2.55","1"
"Michael Henk","58","58","107","Practice","0","","","","23.789","6 Laps","7","5043.857","6","135.07","67.965","12.74","17.85","2"
"Trina Dawson","59","59","186","Practice","0","","","","24.604","6 Laps","7","5031.0","5","135.885","67.557","12.773","17.85","2"
"Timothy Thornton","60","60","846","Practice","7","7","","","24.737","6 Laps","7","2453.554","2","136.018","67.491","26.191","17.85","2"
"Wendell Huston","61","61","117","Practice","0","","","","25.037","6 Laps","7","5027.08","6","136.318","67.343","12.783","17.85","2"
"James Wilkerson","62","62","98","Practice","30","","","","25.456","10 Laps","3","2415.775","2","136.737","67.136","11.4","7.65","1"
"Zach Himsel","63","63","501","Practice","71","","","","26.426","10 Laps","3","5650.869","1","137.707","66.663","4.874","7.65","2"
"Rudolf Haberl","64","64","514","Practice","5","5","","","30.106","6 Laps","7","2394.291","5","141.387","64.928","26.839","17.85","2"
"Ed Smalley","65","65","160","Practice","4","4","","","31.188","2 Laps","11","5059.024","9","142.469","64.435","19.96","28.05","3"
"Justen Behmer","66","66","610","Practice","6","6","","","32.558","7 Laps","6","2415.944","5","143.839","63.821","22.799","15.3","2"
"Erik Sipila","67","67","613","Practice","31","","","","32.795","10 Laps","3","2436.652","2","144.076","63.716","11.302","7.65","1"
"David Attwood","68","68","420","Practice","0","","","","33.086","10 Laps","3","5021.434","1","144.367","63.588","5.484","7.65","1"
"Randall Turner","69","69","427","Practice","0","","","","35.491","10 Laps","3","5015.394","2","146.772","62.546","5.491","7.65","1"
"Chris TerraNami","70","70","13","Practice","68","","","","36.132","10 Laps","3","5709.807","2","147.413","62.274","4.823","7.65","2"
"Mathew Muldoon","71","71","115","Practice","34","","","","37.608","11 Laps","2","2391.77","1","148.889","61.657","7.676","5.1","1"
"Jon Pearson","72","72","369","Practice","0","","","","37.955","8 Laps","5","2500.846","4","149.236","61.513","18.354","12.75","2"
"Mike Attwood","73","73","421","Practice","70","","","","38.528","10 Laps","3","5070.324","1","149.809","61.278","5.432","7.65","1"
"Rodney Mattison","74","74","26","Practice","2","2","","","40.175","10 Laps","3","2359.36","2","151.456","60.612","11.673","7.65","2"
"Kevin Kurtz","75","75","274","Practice","33","","","","42.192","10 Laps","3","2504.713","2","153.473","59.815","10.995","7.65","1"
"Susan Hickok","76","76","300","Practice","3","3","","","43.881","7 Laps","6","2466.141","4","155.162","59.164","22.334","15.3","2"
"Dan Parker","77","77","314","Practice","9","","","","48.664","10 Laps","3","2453.924","3","159.945","57.395","11.223","7.65","2"
"Cuiting Zhu","78","78","669","Practice","8","","","","48.666","7 Laps","6","2498.314","4","159.947","57.394","22.047","15.3","2"
"Colton Wulf","79","79","222","Practice","32","","","","52.113","12 Laps","1","2187.295","1","163.394","56.183","4.197","2.55","1"
"Parissa Azarvand","80","80","725","Practice","35","","","","1:10.257","12 Laps","1","2398.321","1","181.538","50.568","3.828","2.55","1"
"Grayson Davidson","81","81","292","Practice","0","","","","","13 Laps","0","2040.065","0","0.0","0.0","0.0","0.0","1"
"Richard Hunt","82","82","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Townsend","83","83","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grosse","84","84","20","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Derner","85","85","22","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","86","86","28","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Wilson","87","87","29","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Anderson","88","88","38","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph LoGalbo","89","89","55","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applegate","90","90","79","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Leveque","91","91","144","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","92","92","151","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","93","93","157","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","94","94","189","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrison","95","95","296","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","96","96","411","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Virgillo Gutirerrez","97","97","414","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Delgado","98","98","426","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Froehlich","99","99","462","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Kionka","100","100","479","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Quadri","101","101","516","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Caputo","102","102","609","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","103","103","615","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Lee","104","104","727","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","105","105","760","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Anderson","106","106","811","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Bandel","107","107","815","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","108","108","921","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","109","109","945","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","110","110","996","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Colton","111","111","1015","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Triinu-mai Pedajas","112","112","1021","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Hasenhundl","113","113","1025","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Sherman","114","114","1027","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roy Vaughns","115","115","1028","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Spencer","116","116","1035","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Stiefvater","117","117","1039","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LJ Elder","118","118","1041","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonah Robinson","119","119","1042","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","120","120","1043","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Grable","121","121","1046","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Hooker","122","122","1048","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Sherman","123","123","1054","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Alvarez","124","124","1056","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","125","125","1089","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Nguyen","126","126","1124","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy Psomas","127","127","1125","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yuri Gorbachyov","128","128","1135","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noe Musquiz","129","129","1139","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Haslem","130","130","1140","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
