"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","4. Endurance Races","1073743286","UltraLight/Lightweight/Middleweight Endurance","Race","2018-09-29 21:30:00 UTC","2018-09-29 22:07:59 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Attwood","34","14","421","ENDM","14","14","","","2 Laps","55.105","8","1209.328","1","148.227","61.932","60.728","20.4","0","33765"
"Justen Behmer","35","10","610","ENDULW","37","9","","","DNF","2 Laps","7","1010.657","5","137.687","66.673","63.582","17.85","1","33369"
"David Attwood","36","15","420","ENDM","7","7","","","DNF","4 Laps","6","808.054","4","130.075","70.575","68.164","15.3","1","33769"
"Mike O'Donnell","37","16","240","ENDM","9","9","","","DNF","5 Laps","5","649.45","2","125.201","73.322","70.675","12.75","1","33325"
"Colton Wulf","38","12","222","ENDL","26","10","","","DNF","8 Laps","2","307.684","1","140.812","65.193","59.672","5.1","1","33270"
"Joseph LoGalbo","39","13","55","ENDL","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33578"
"Mathew Muldoon","40","14","115","ENDL","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33653"
"Joseph Maher","41","15","157","ENDL","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33289"
"Brian Jackson","42","11","272","ENDULW","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33590"
"Mike Morrison","43","12","296","ENDULW","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33583"
"Jon Pearson","44","13","369","ENDULW","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33708"
"Rick Grosse","45","17","20","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33815"
"Dennis Stowers","46","18","151","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33339"
"Philip Pleiss","47","19","223","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33825"
"Travis Froehlich","48","20","462","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33445"
"Zach Himsel","49","21","501","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33311"
"Matt Meyer","50","22","635","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33706"
"Blair Harness","51","23","760","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33619"
"Dan Spurlock","52","24","808","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33279"
"Lukas Vaznonis","53","25","999","ENDM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33419"
