"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741971","P5 - G5 - Fast Practice - F2 Qual.","Qualifying","2019-05-05 16:04:00 UTC","2019-05-05 16:20:30 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Darling","26","26","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","27","27","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","28","28","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","29","29","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","30","30","15X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","31","31","16X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","32","32","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","33","33","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","34","34","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","35","35","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","36","36","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","37","37","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","38","38","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","39","39","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","40","40","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","41","41","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","42","42","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","43","43","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","44","44","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","45","45","40","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","46","46","43","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","47","47","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","48","48","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","49","49","50X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","50","50","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","51","51","58","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","52","52","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","53","53","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","54","54","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","55","55","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","56","56","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","57","57","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","58","58","71","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","59","59","71X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","60","60","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","61","61","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","62","62","78X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","63","63","78X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","64","64","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","65","65","85X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","66","66","85X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","67","67","85","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","68","68","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","69","69","91X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","70","70","92X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","71","71","93","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","72","72","93","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","73","73","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","74","74","96","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","75","75","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","76","76","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","77","77","119","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","78","78","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","79","79","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","80","80","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Alton","81","81","123","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","82","82","124","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","83","83","126","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","84","84","131","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","85","85","135","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","86","86","149","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","87","87","160","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","88","88","169","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","89","89","172","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","90","90","188","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","91","91","189","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deion Campbell","92","92","194X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","93","93","202","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","94","94","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","95","95","207","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","96","96","213","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","97","97","214","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","98","98","219","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","99","99","220","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","100","100","225","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","101","101","230","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","102","102","230","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","103","103","242","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","104","104","272","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Powers","105","105","331","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","106","106","333","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","107","107","340","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","108","108","393","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","109","109","412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","110","110","420","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","111","111","479","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","112","112","494","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","113","113","494","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","114","114","498","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","115","115","676","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","116","116","676","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","117","117","696","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","118","118","717","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","119","119","790","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","120","120","804","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","121","121","811","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","122","122","812","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","123","123","815","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","124","124","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","125","125","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","126","126","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","127","127","828","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","128","128","829","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","129","129","830","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","130","130","842","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","131","131","880","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","132","132","900","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","133","133","902","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","134","134","906","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","135","135","909","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","136","136","912","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","137","137","915","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","138","138","916","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","139","139","917","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","140","140","920","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","141","141","922","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","142","142","925","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","143","143","926","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","144","144","929","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","145","145","933","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","146","146","934","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","147","147","936","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","148","148","938","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","149","149","939","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","150","150","943","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","151","151","944","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","152","152","969","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","153","153","971","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","154","154","977","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","155","155","980","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","156","156","999","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
