"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741970","P4 - G4 - Med Practice","Practice","2019-05-05 16:03:00 UTC","2019-05-05 16:05:44 UTC","FINAL","1","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Kingston","34","34","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","35","35","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","36","36","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","37","37","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","38","38","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","39","39","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","40","40","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","41","41","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","42","42","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","43","43","32","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","44","44","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","45","45","37","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","46","46","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","47","47","40","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","48","48","46","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","49","49","50X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","50","50","53","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","51","51","56X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","52","52","60","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","53","53","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","54","54","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","55","55","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","56","56","65X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","57","57","69","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","58","58","71","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","59","59","71X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","60","60","73","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","61","61","77","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","62","62","78X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","63","63","78X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","64","64","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","65","65","80","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","66","66","82","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","67","67","82","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","68","68","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","69","69","84","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","70","70","85X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","71","71","85X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","72","72","91X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","73","73","92X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","74","74","93","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","75","75","93","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","76","76","94","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","77","77","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","78","78","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","79","79","117","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","80","80","119","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","81","81","120","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","82","82","120","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","83","83","120","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","84","84","121","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Alton","85","85","123","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","86","86","124","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","87","87","126","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","88","88","131","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","89","89","135","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","90","90","146","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","91","91","149","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","92","92","160","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","93","93","169","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","94","94","172","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","95","95","182","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","96","96","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","97","97","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deion Campbell","98","98","194X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","99","99","202","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","100","100","204","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","101","101","213","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","102","102","214","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","103","103","219","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","104","104","220","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","105","105","225","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","106","106","230","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","107","107","230","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","108","108","242","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","109","109","242","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","110","110","247","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","111","111","272","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","112","112","291","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","113","113","340","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","114","114","393","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","115","115","412","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","116","116","420","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","117","117","479","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","118","118","494","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","119","119","498","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","120","120","676","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","121","121","676","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","122","122","717","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","123","123","790","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","124","124","804","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","125","125","811","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","126","126","812","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","127","127","815","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","128","128","818","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","129","129","818","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","130","130","818","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","131","131","828","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","132","132","829","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","133","133","830","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","134","134","842","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","135","135","880","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","136","136","900","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","137","137","902","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","138","138","906","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","139","139","909","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","140","140","912","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","141","141","915","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","142","142","916","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","143","143","917","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","144","144","920","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","145","145","925","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","146","146","929","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","147","147","934","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","148","148","936","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","149","149","938","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","150","150","939","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","151","151","943","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","152","152","944","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","153","153","969","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","154","154","971","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","155","155","977","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","156","156","999","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
