"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741972","P6 - G6 - 250/300 Slow Practice","Practice","2019-05-05 16:05:00 UTC","2019-05-05 16:28:43 UTC","FINAL","4","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Teuton","44","44","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","45","45","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","46","46","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","47","47","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","48","48","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","49","49","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","50","50","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","51","51","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","52","52","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","53","53","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","54","54","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","55","55","50X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","56","56","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","57","57","56X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","58","58","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","60","60","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","61","61","65X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","62","62","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","63","63","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","64","64","71X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","65","65","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","66","66","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","67","67","78X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","68","68","78X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","69","69","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","70","70","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","71","71","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","72","72","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","73","73","85X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","74","74","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","75","75","91X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","76","76","92X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","77","77","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","78","78","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","79","79","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","80","80","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","81","81","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","82","82","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","83","83","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","84","84","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","85","85","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","86","86","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Alton","87","87","123","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","88","88","124","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","89","89","131","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","90","90","135","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","91","91","146","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","92","92","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","93","93","160","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","94","94","169","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","95","95","172","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","96","96","182","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","97","97","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","98","98","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","99","99","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deion Campbell","100","100","194X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","101","101","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","102","102","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","103","103","207","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","104","104","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","105","105","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","106","106","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","107","107","220","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","108","108","225","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","109","109","230","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","110","110","230","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","111","111","242","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","112","112","242","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","113","113","272","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","114","114","291","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Powers","115","115","331","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","116","116","333","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","117","117","340","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","118","118","393","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","119","119","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","120","120","420","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","121","121","479","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","122","122","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","123","123","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","124","124","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","125","125","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","126","126","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","127","127","811","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","128","128","812","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","129","129","815","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","130","130","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","131","131","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","132","132","828","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","133","133","829","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","134","134","830","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","135","135","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","136","136","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","137","137","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","138","138","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","139","139","909","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","140","140","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","141","141","916","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","142","142","917","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","143","143","920","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","144","144","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","145","145","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","146","146","929","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","147","147","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","148","148","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","149","149","936","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","150","150","938","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","151","151","939","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","152","152","943","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","153","153","944","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","154","154","971","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","155","155","977","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","156","156","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
