"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741967","P1 - G1 - Novice Practice","Practice","2019-05-05 16:00:00 UTC","2019-05-05 16:13:35 UTC","FINAL","7","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Becky Smith","11","11","912","","4","4","0.088","","9.186","3 Laps","4","507.715","4","118.795","74.852","70.055","9.88","0"
"Ramsey Chavez","12","12","907","","17","17","0.655","","9.841","2 Laps","5","712.825","5","119.45","74.441","62.372","12.350000000000001","0"
"Luke O'Brien","13","13","920","","9","9","1.531","","11.372","3 Laps","4","518.878","4","120.981","73.499","68.548","9.88","0"
"Evan Olson","14","14","938","","3","3","1.150","","12.522","3 Laps","4","516.173","4","122.131","72.807","68.907","9.88","0"
"Darryl Wammer","15","15","944","","10","10","2.002","","14.524","3 Laps","4","577.286","3","124.133","71.633","61.612","9.88","0"
"Lucas Brown","16","16","933","","18","","0.192","","14.716","5 Laps","2","488.844","2","124.325","71.522","36.38","4.94","0"
"Dion LaBlue","17","17","828","","15","15","2.435","","17.151","5 Laps","2","315.174","2","126.76","70.148","56.426","4.94","0"
"Kevin McCullough","18","18","916","","14","14","34.892","","52.043","3 Laps","4","774.896","4","161.652","55.007","45.9","9.88","0"
"Mica Grohn","19","19","2X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","20","20","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","21","21","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","22","22","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","23","23","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","24","24","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","25","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","26","26","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","27","27","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","28","28","15X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","29","29","16X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","30","30","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","31","31","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","32","32","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","33","33","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","34","34","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","35","35","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","36","36","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","37","37","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","38","38","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","39","39","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","40","40","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","41","41","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","42","42","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","43","43","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","44","44","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","45","45","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","46","46","40","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","47","47","43","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","48","48","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","49","49","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","50","50","50X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","51","51","53","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","52","52","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","53","53","56X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","54","54","58","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","55","55","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","56","56","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","57","57","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","58","58","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","59","59","65X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","60","60","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","61","61","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","62","62","71","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","63","63","71X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","64","64","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","65","65","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","66","66","78X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","67","67","78X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","68","68","78","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","69","69","80","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","70","70","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","71","71","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","72","72","83","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","73","73","84","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","74","74","85X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","75","75","85X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","76","76","85","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","77","77","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","78","78","91X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","79","79","92X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","80","80","93","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","81","81","93","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","82","82","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","83","83","96","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","84","84","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","85","85","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","86","86","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","87","87","119","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","88","88","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","89","89","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","90","90","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","91","91","121","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Alton","92","92","123","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","93","93","124","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","94","94","126","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","95","95","131","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","96","96","135","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","97","97","146","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","98","98","149","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","99","99","160","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","100","100","169","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","101","101","172","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","102","102","182","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","103","103","188","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","104","104","189","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","105","105","189","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deion Campbell","106","106","194X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","107","107","202","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","108","108","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","109","109","207","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","110","110","213","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","111","111","214","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","112","112","219","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","113","113","220","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","114","114","225","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","115","115","230","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","116","116","230","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","117","117","242","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","118","118","242","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","119","119","247","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","120","120","272","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","121","121","291","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Powers","122","122","331","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","123","123","333","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","124","124","340","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","125","125","393","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","126","126","412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","127","127","420","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","128","128","479","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","129","129","494","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","130","130","494","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","131","131","498","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","132","132","676","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","133","133","676","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","134","134","696","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","135","135","717","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","136","136","790","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","137","137","804","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","138","138","811","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","139","139","812","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","140","140","815","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","141","141","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","142","142","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","143","143","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","144","144","829","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","145","145","880","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","146","146","900","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","147","147","906","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","148","148","915","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","149","149","917","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","150","150","922","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","151","151","926","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","152","152","929","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","153","153","934","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","154","154","969","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","155","155","971","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","156","156","977","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","157","157","980","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
