"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741956","P13 - G6 - Slow Practice","Practice","2019-05-04 16:12:00 UTC","2019-05-04 16:23:37 UTC","FINAL","4","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8549703 -","14","14","-??-","","6","6","1.990","","16.152","1:25.023","4","561.442","4","133.53","66.592","63.351","9.88","0"
"- 2501204 -","15","15","-??-","","15","15","0.393","","16.545","2 Laps","1","215.903","1","133.923","66.396","41.185","2.47","0"
"- 1379121 -","16","16","-??-","","1","1","2.559","","19.104","1:13.952","4","550.371","3","136.482","65.151","64.625","9.88","0"
"Stacey Andrist","17","17","801","","7","7","4.532","","23.636","1:58.48","4","594.899","4","141.014","63.058","59.788","9.88","0"
"David Bostashvili","18","18","880","","9","9","2.639","","26.275","2:00.131","4","596.55","3","143.653","61.899","59.623","9.88","0"
"Aaron Vaage","19","19","804","","10","10","2.507","","28.782","1 Lap","2","312.541","2","146.16","60.837","56.901","4.94","0"
"First Name Last Name","20","20","No.","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","21","21","1X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","22","22","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","23","23","2X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","24","24","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","25","25","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","26","26","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","27","27","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","28","28","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","29","29","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","30","30","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","31","31","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","32","32","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","33","33","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","34","34","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","35","35","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","36","36","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","37","37","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","38","38","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","40","40","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","41","41","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","42","42","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","43","43","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","44","44","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","45","45","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","46","46","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","47","47","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","48","48","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","49","49","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","50","50","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","51","51","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","52","52","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","53","53","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","54","54","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","55","55","58X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","56","56","60","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","57","57","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","58","58","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","59","59","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","60","60","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","61","61","67","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","62","62","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","63","63","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","64","64","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","65","65","73","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","66","66","75","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","67","67","75","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","68","68","79","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","69","69","80","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","70","70","81X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Cooper","71","71","82X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","72","72","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","73","73","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","74","74","84","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","75","75","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","76","76","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","77","77","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","78","78","89","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","79","79","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","80","80","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","81","81","98","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","82","82","100","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","83","83","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","84","84","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","85","85","111X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","86","86","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","87","87","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","88","88","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","89","89","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","90","90","131","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","91","91","135","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","92","92","146","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","93","93","149","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","94","94","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","95","95","172","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","96","96","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","97","97","189","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","98","98","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","99","99","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","100","100","219","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","101","101","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","102","102","225","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","103","103","230","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","104","104","242","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","105","105","247","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","106","106","253","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","107","107","291","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","108","108","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","109","109","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","110","110","427","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","111","111","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","112","112","498","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","113","113","555","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","114","114","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","115","115","689X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","116","116","696","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","117","117","727","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","118","118","775","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","119","119","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","120","120","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","121","121","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","122","122","815","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","123","123","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","124","124","827","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","125","125","828","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","126","126","829","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","127","127","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","128","128","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","129","129","846","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","130","130","866","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","131","131","878","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","132","132","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","133","133","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","134","134","890","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","135","135","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","136","136","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","137","137","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","138","138","905","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","139","139","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","140","140","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","141","141","908","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","142","142","909","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","143","143","911","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","144","144","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","145","145","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","146","146","914","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","147","147","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","148","148","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","149","149","917","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","150","150","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","151","151","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","152","152","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","153","153","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","154","154","923","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","155","155","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","156","156","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","157","157","926","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","158","158","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","159","159","932","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","160","160","934","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","161","161","936","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","162","162","937","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","163","163","944","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","164","164","969","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","165","165","971","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","166","166","980","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Stokes","167","167","996X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","168","168","997","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","169","169","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
