"Event ID","Event Name","Started At","Ended At"
"258-2147483716-20170812","ChumpCar VIR Test & Tune","2017-08-11 21:01:00 UTC","2017-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","New group","1073741888","New run","Race","2017-08-11 21:01:00 UTC","2017-08-12 14:08:35 UTC","PROVISIONAL","20","https://racehero.io/events/chumpcar-vir-test-tune/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"tuttle motor sports","45","25","107","C","39","","","","13 Laps","12 Laps","7","59492.061","2","171.695","68.563","1.385","22.89","0","1996 mitsubishi eclipse (orange)"
"Inglourious Basterds","46","26","747","C","65","","","","13 Laps","21.079","7","60605.437","6","163.659","71.93","1.36","22.89","0","1995 BMW 325is (Red)"
"Curvy Road Racing","47","27","434","C","0","","","","14 Laps","13 Laps","6","59208.245","3","196.466","59.919","1.193","19.62","0","1993 BMW 328 (blue silver)"
"Big Slick Racing","48","7","457","B","0","","","","14 Laps","9 Laps","6","59371.84","2","173.324","67.919","1.19","19.62","0","2009 Pontiac Solstice (black)"
"Team BlitzKrieg","49","28","242","C","53","","","","14 Laps","13 Laps","6","59483.537","1","171.867","68.495","1.187","19.62","0","1989 BMW 325is (RED)"
"FO' SHOGUN Racing","50","11","933","A","0","","","","14 Laps","14 Laps","6","59634.349","2","201.065","58.548","1.184","19.62","0","1993 Ford Festiva (Yellow)"
"Red Rooster Racing","51","29","236","C","0","","","","14 Laps","13 Laps","6","59708.831","1","172.756","68.142","1.183","19.62","0","1987 BMW 325is (Red)"
"RVA Graphics &amp; Wraps","52","30","111","C","0","","","","14 Laps","13 Laps","6","60298.179","5","202.565","58.115","1.171","19.62","0","1989 BMW 325 (green)"
"RRT Racing","53","12","218","A","0","","","","14 Laps","14 Laps","6","60529.568","1","201.216","58.504","1.167","19.62","0","1994 Mazda Miata (Blue)"
"racing for heroes","54","31","773","C","0","","","","14 Laps","2:08.214","6","60712.572","2","183.69","64.086","1.163","19.62","0","1987 BMW 325 (white)"
"John Allen Special #26","55","32","26","C","55","","","","14 Laps","3:23.542","6","60787.9","3","178.038","66.121","1.162","19.62","0","1978 Datsun 280Z (Black &amp; Gray)"
"world class motorsports livers","56","13","256","A","14","","","","15 Laps","15 Laps","5","57594.863","5","182.283","64.581","1.022","16.35","0","1990 Geo Storm (black)"
"Schumacher Taxi","57","33","189","C","58","","","","15 Laps","14 Laps","5","58980.882","4","200.398","58.743","0.998","16.35","0","1991 BMW 325i (Black/Red)"
"Blue Bayou","58","34","112","C","0","","","","16 Laps","15 Laps","4","59283.519","4","213.202","55.215","0.794","13.08","0","1987 BMW 325i (Black)"
"HWD Racing","59","35","374","C","67","","","","16 Laps","15 Laps","4","60392.092","4","206.24","57.079","0.78","13.08","0","1987 Acura Legend (White)"
"Pirate Racing - Hand Tight","60","4","621","EC","0","","","","16 Laps","7 Laps","4","60612.908","1","199.946","58.876","0.777","13.08","0","1994 Mazda Miata ()"
"Simon Says Racing","61","8","63","B","59","","","","17 Laps","12 Laps","3","58588.452","1","202.59","58.108","0.603","9.81","0","1992 Acura Integra (Red/Blue/Green/Yellow)"
"Crank Yankers Racing","62","36","186","C","56","","","","17 Laps","16 Laps","3","59339.013","3","185.385","63.5","0.595","9.81","0","1989 BMW 325i (Rust)"
"BBY Racing","63","14","1","A","67","","","","17 Laps","17 Laps","3","59476.479","3","190.146","61.91","0.594","9.81","0","1990 Mazda Miata (White)"
"Ruke Boy Racing","64","37","795","C","69","","","","17 Laps","16 Laps","3","59552.778","3","196.137","60.019","0.593","9.81","0","1996 Pontiac Firebird V6 (Red)"
"Blitzvinnig","65","2","82","D","52","","","","18 Laps","5 Laps","2","57816.653","2","177.544","66.305","0.407","6.54","0","1979 Pontiac firebird (black)"
"Riff RAF Racing","66","38","0","C","64","","","","18 Laps","17 Laps","2","59069.131","1","214.26","54.943","0.399","6.54","0","1974 Triumph TR-6 (Camo)"
"GodZirra Racing","67","39","431","C","71","","","","18 Laps","17 Laps","2","60453.949","2","178.639","65.898","0.389","6.54","0","1988 Nissan 300ZX (Red &amp; Black)"
"Silverstar Motorsports","68","15","470","A","54","","","","19 Laps","19 Laps","1","57795.87","1","1126.028","10.454","0.204","3.27","0","1992 mazada miata (red)"
"Bad Brains Racing","69","40","210","C","55","","","","19 Laps","18 Laps","1","57869.185","1","190.824","61.69","0.203","3.27","0","1993 BMW 325i (Red)"
"Bliss Racing","70","3","432","D","62","","","","19 Laps","14:14.737","1","58757.103","1","208.878","56.358","0.2","3.27","0","1985 Chevy Camaro Z28 (Green)"
"No Panic Racing","71","41","42","C","70","","","","19 Laps","18 Laps","1","59578.341","1","221.458","53.157","0.198","3.27","0","1984 BMW e30 318i (white)"
"Junction/NEO Motorsport Racing Team","72","9","81","B","72","","","","19 Laps","35.772","1","60642.968","1","215.687","54.579","0.194","3.27","0","1992 Honda Civic (grey)"
"Daikoku Futo Rejects","73","10","507","B","0","","","","20 Laps","15 Laps","0","60371.793","0","0.0","0.0","0.0","0.0","0","1972 Datsun 240Z (multi)"
"No Mo' Money Racing","74","1","157","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Name","75","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Car Info"
"#rabbitracecar","76","11","912","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981 Volkswagen Rabbit (Black)"
"908 Motorsports","77","42","908","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325is (White)"
"A. SENNA DRIVING SCHOOL","78","43","929","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325I (BLACK)"
"Beachbimmerz","79","44","213","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","325 1987 bmw (white)"
"Bear Ass Racing","80","2","72","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 318 (Black)"
"Boom Pow Surprise","81","45","199","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ford Probe GT (Black)"
"Chigger Racing","82","46","34","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 BMW 325es (Black)"
"CR Motorsport","83","47","869","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW 328i (Purple)"
"EliteMotors Racing/3G Racing","84","48","919","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325i (Calypsorot Pearl (Burgundy))"
"foxy tires","85","49","346","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 bmw e46 (blue)"
"Huggins Racing (Pinkies Out)","86","1","Blue","Red)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325is (White"
"Last Minute Motorsports","87","3","915","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Mustang GT (hunter green)"
"Late ApeX","88","12","257","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Dodge Neon (Red/Silver)"
"NTF Racing","89","4","683","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Honda Civic (Blue)"
"Pocket Deuces Racing","90","13","922","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata (Red)"
"Ratchet Racing","91","50","477","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 BMW 325E (Grey)"
"rbankracing.com / Rust Repair","92","1","2006 SAA","6833831","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Inc."
"Rotary Racing","93","14","38","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 mazda rx8 (red)"
"Skip Racing","94","5","233","EC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Acura Integra (Blue)"
"Speedconcepts Datsun","95","4","415","D","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Datsun 280ZX (Blue)"
"SRI Racing - Chump Change","96","51","300","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is (White)"
"SRI Racing 1","97","1","Orange)","2423798","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325 (white"
"SRI Racing 2","98","1","white","68","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 3251 (Green"
"SRI Racing 3","99","1","Blue)","2039713","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325 (Red"
"The Backup Neon","100","15","668","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 Dodge Neon (Silver)"
"The Sheriff","101","52","911","C","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW E30 (Black/White)"
"The Udder Racers Group","102","16","96","A","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata (Blue)"
