"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750511","Group 2 Practice","Practice","2023-06-16 12:50:00 UTC","2023-06-16 13:13:08 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jeffrey Tschiltsch","11","5","36","2CF","21","9","0.088","","11.999","21.405","9","1066.842","8","104.806","83.469","73.799","21.87","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2FF"
"Bob Hatle","12","1","8","2PCF","2","1","0.157","","12.156","0","5","592.276","3","104.963","83.344","73.851","12.15","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2FF"
"Duke Waldrop","13","2","62","2PCF","17","4","0.321","","12.477","7:37.318","9","1049.594","9","105.284","83.09","75.012","21.87","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2FF"
"Wes Allen","14","6","8A","2CF","9","4","0.069","","12.546","6.275","9","1051.712","8","105.353","83.035","74.861","21.87","1","Black","Eagle DGF","Lexington KY","1978","1600","YES","2FF"
"Rod Bolhous","15","7","189","2CF","20","8","2.315","","14.861","1 Lap","8","989.49","5","107.668","81.25","70.727","19.44","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2FF"
"Tom Porter","16","8","9B","2CF","18","6","1.734","","16.595","15.242","8","1060.679","8","109.402","79.962","65.98","19.44","2","Black/Black/Black","TIGA Formula Ford","Glendale WI","1978","1600","NO","2FF"
"Dan Rhodes","17","9","34","2CF","23","11","0.087","","16.682","1 Lap","8","985.585","7","109.489","79.898","71.008","19.44","1","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2FF"
"Doug Bruce","18","1","27","2FF","26","3","1.948","","18.630","0","5","663.943","5","111.437","78.502","65.879","12.15","1","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2FF"
"Deek Scott","19","3","44","2PCF","12","3","0.394","","19.024","8:55.188","9","1127.464","7","111.831","78.225","69.831","21.87","1","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2FF"
"John McMurray","20","2","47","2FF","15","2","0.037","","19.061","1:30.624","6","754.567","5","111.868","78.199","69.56","14.580000000000002","1","Black","Royale RP3A","St Louis MO","1972","YES","2FF"
"James Buchanan","21","3","66","2FF","10","1","0.278","","19.339","7:41.393","9","1125.336","7","112.146","78.005","69.963","21.87","1","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2FF"
"Bob Lima","22","6","9A","2FB","27","5","0.096","","19.435","1 Lap","2","313.034","2","112.242","77.939","55.892","4.86","1","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2FB"
"John Nash","23","4","97","2PCF","8","2","2.477","","21.912","6:41.887","8","994.163","7","114.719","76.256","70.395","19.44","1","Blue/White","Reynard Formula Ford 1600 84F","Gulfport FL","1984","1600","YES","2FF"
"Josh Wilson","24","10","155","2CF","24","12","0.704","","22.616","6 Laps","3","436.245","3","115.423","75.791","60.159","7.290000000000001","1","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2FF"
"Darrell Peterson","25","11","9","2CF","3","2","0.187","","22.803","5 Laps","4","541.86","3","115.61","75.668","64.578","9.72","1","Red","LeGrand FF Mark 21","Elk River MN","1975","NO","2FF"
"Preston Taylor","26","1","96","2FST","4","1","5.834","","28.637","0","4","611.336","2","121.444","72.033","57.239","9.72","2","Blue/Yellow/Red","Campbell Evolution","Indianapolis IN","2006","NO","2FF"
"Hector MacDonald","27","12","61","2CF","25","13","0.749","","29.386","4 Laps","5","697.901","3","122.193","71.592","62.674","12.15","1","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2FF"
"John Reisert","28","13","3","2CF","19","7","1.544","","30.930","5 Laps","4","586.626","4","123.737","70.698","59.65","9.72","1","Black/Red","Lola T540","New Albany IN","1979","1600","YES","2FF"
"Steve Yarborough","29","14","76","2CF","0","","","","","9 Laps","0","19.346","0","0.0","0.0","0.0","0.0","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2FF"
