"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Group 1FV","1073750501","Group 1FV Qualifying 2","Qualifying","2023-06-17 13:20:00 UTC","2023-06-17 13:34:14 UTC","PROVISIONAL","5","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Barrett Schwarzlose","11","11","16","1FV","10","10","0.259","","4.858","1 Lap","3","418.272","3","121.327","72.103","62.744","7.290000000000001","1","Blue","Zinc X","Forest Hill TX","1968","1200","NO","1FV"
"Mike Rogers","12","12","05","1FV","3","3","0.204","","5.062","20.157","4","540.554","3","121.531","71.982","64.734","9.72","1","Silver","Bobsy Vega","Port Naches TX","1968","1200","NO","1FV"
"Bill Styczynski","13","13","21","1FV","1","1","0.255","","5.317","2.925","4","523.322","3","121.786","71.831","66.865","9.72","1","Purple","Lynx Lynx B","Downers Grove IL","1972","1200","NO","1FV"
"Donal Rajasingam","14","14","141","1FV","14","14","1.520","","6.837","45.165","4","565.562","3","123.306","70.945","61.871","9.72","1","White/Red","VW Lynx FV","New Orleans LA","1969","1200","NO","1FV"
"Patrick Summerville","15","15","69A","1FV","13","13","0.426","","7.263","1 Lap","3","426.154","2","123.732","70.701","61.583","7.290000000000001","1","Brown","Zink Z5 FV","Denison TX","1968","1192","NO","1FV"
"Richard Styczynski","16","16","84","1FV","4","4","1.352","","8.615","25.949","4","546.346","2","125.084","69.937","64.047","9.72","1","Green/Blue","Lynx FV","Phoenix AZ","1972","1200","NO","1FV"
"Donald OKeefe Jr","17","17","0","1FV","20","20","0.831","","9.446","1:54.706","4","635.103","3","125.915","69.475","55.097","9.72","2","Blue/Black","Lynx B ","Pittsboro IN","1969","1192","YES","1FV"
"Michael Westerfield","18","18","5","1FV","23","23","0.094","","9.540","3:50.793","5","751.19","3","126.009","69.424","58.228","12.15","1","Orange/Black/Yellow","Caldwell D13","Cleves OH","1975","1200","NO","1FV"
"Ken Milvid","19","19","401","1FV","19","19","1.164","","10.704","58.564","4","578.961","3","127.173","68.788","60.439","9.72","1","Blue","VW FV","New Orleans LA","1963","1200","NO","1FV"
"Amelia Phillips","20","20","10","1FV","18","18","2.929","","13.633","1:16.197","4","596.594","3","130.102","67.24","58.653","9.72","1","Red/Gray","Autodynamics FV Mk IV","New Orleans LA","1969","1200","NO","1FV"
"Reagan Schwarzlose","21","21","91","1FV","16","16","0.783","","14.416","1:01.549","4","581.946","4","130.885","66.837","60.129","9.72","1","Silver/Red","Autodynamics FV","Colleyville TX","1965","1200","NO","1FV"
"Edward Jones","22","22","88","1FV","22","22","2.040","","16.456","1:27.361","4","607.758","3","132.925","65.812","57.576","9.72","1","Blue","FV Crusader","Birmingham AL","1968","1200","NO","1FV"
"Doug Obermeyer","23","23","63","1FV","21","21","17.045","","33.501","3 Laps","1","196.46","1","149.97","58.332","44.528","2.43","1","Red/White","Lynx B FV","Oldenburg IN","1969","1200","NO","1FV"
"Laura Romney","24","24","71","1FV","15","15","9.113","","42.614","2 Laps","2","354.916","1","159.083","54.99","49.296","4.86","1","Purple","Autodynamics Mach 5","New Orleans LA","1968","1200","NO","1FV"
"John Todd","25","25","57","1FV","0","","","","","4 Laps","0","47.613","0","0.0","0.0","0.0","0.0","1","Red/White","Lynx B","Oldenburg IN","1969","1192","NO","1FV"
