"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750512","Group 2 Qualifying 1","Qualifying","2023-06-16 17:35:00 UTC","2023-06-16 18:00:28 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Wes Allen","17","7","8A","2CF","10","5","0.231","","13.452","17.58","9","1163.056","9","104.917","83.38","67.694","21.87","2","Black","Eagle DGF","Lexington KY","1978","1600","YES","2FF"
"Josh Wilson","18","8","155","2CF","16","9","0.112","","13.564","35.288","9","1180.764","9","105.029","83.291","66.679","21.87","2","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2FF"
"Doug Bruce","19","1","27","2FF","22","2","1.024","","14.588","0","9","1196.956","7","106.053","82.487","65.777","21.87","2","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2FF"
"Rod Bolhous","20","9","189","2CF","19","12","1.364","","15.952","1 Lap","8","1087.655","6","107.417","81.44","64.344","19.44","2","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2FF"
"John McMurray","21","2","47","2FF","3","1","0.293","","16.245","1 Lap","8","1066.343","7","107.71","81.218","65.63","19.44","2","Black","Royale RP3A","St Louis MO","1972","1600","YES","2FF"
"Steve Yarborough","22","10","76","2CF","13","7","0.822","","17.067","42.632","9","1188.108","9","108.532","80.603","66.267","21.87","2","Red","Crossle 32F","Reno NV","1977","1600","YES","2FF"
"Tom Porter","23","11","9B","2CF","11","6","0.682","","17.749","41.537","9","1187.013","9","109.214","80.1","66.328","21.87","2","Black/Black/Black","TIGA Formula Ford","Glendale WI","1978","1600","NO","2FF"
"Dan Rhodes","24","12","34","2CF","20","13","1.106","","18.855","1 Lap","8","1112.333","8","110.32","79.297","62.916","19.44","2","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2FF"
"John Nash","25","3","97","2PCF","26","3","0.251","","19.106","16:01.736","9","1214.575","8","110.571","79.117","64.823","21.87","2","Blue/White","Reynard FF 84F","Gulfport FL","1984","1600","YES","2FF"
"James Buchanan","26","3","66","2FF","25","3","0.133","","19.239","1 Lap","8","1108.259","8","110.704","79.022","63.148","19.44","2","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2FF"
"Deek Scott","27","4","44","2PCF","8","2","0.299","","19.538","15:43.237","9","1196.076","6","111.003","78.809","65.825","21.87","2","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2FF"
"Preston Taylor","28","1","96","2FST","23","1","0.437","","19.975","0","7","992.79","7","111.44","78.5","61.681","17.01","2","Blue/Yellow/Red","Campbell Evolution","Indianapolis IN","2006","1600","NO","2FF"
"Hector MacDonald","29","13","61","2CF","18","11","2.475","","22.450","1 Lap","8","1105.554","8","113.915","76.794","63.302","19.44","2","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2FF"
"Darrell Peterson","30","14","9","2CF","6","3","8.474","","30.924","7 Laps","2","283.506","2","122.389","71.477","61.713","4.86","1","Red","LeGrand FF Mark 21","Elk River MN","1975","1600","NO","2FF"
"John Reisert","31","15","3","2CF","28","15","0.673","","31.597","55.76","7","1201.236","7","123.062","71.086","50.977","17.01","3","Black/Red","Lola T540","New Albany IN","1979","1600","YES","2FF"
