"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750515","Group 2 Feature Race 2","Race","2023-06-18 12:00:00 UTC","2023-06-18 12:27:14 UTC","PROVISIONAL","12","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Daniel Pyanowski","11","2","36A","2CF","10","2","0.226","","1 Lap","15.026","11","1165.448","6","102.405","85.426","82.567","26.73","0","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2FF"
"Chris Arrogante","12","3","414","2CF","11","3","1.763","","1 Lap","16.789","11","1167.211","6","102.996","84.935","82.443","26.73","0","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2FF"
"Jeffrey Tschiltsch","13","4","981","2CF","16","7","9.247","","1 Lap","26.036","11","1176.458","10","103.593","84.446","81.795","26.73","0","White/Orange","Lola T540","Chicago IL","1981","1600","YES","2FF"
"Jimmy Vasser","14","5","12","2CF","28","13","2.679","","1 Lap","28.715","11","1179.137","10","100.842","86.75","81.609","26.73","0","Black/Red/Yellow","Crossle 32F","Las Vegas NV","1978","1600","YES","2FF"
"Wes Allen","15","6","8A","2CF","14","5","10.750","","1 Lap","39.465","11","1189.887","2","105.184","83.169","80.872","26.73","0","Black","Eagle DGF","Lexington KY","1978","1600","YES","2FF"
"Duke Waldrop","16","2","62","2PCF","17","2","14.562","","1 Lap","39.227","11","1204.449","9","104.17","83.978","79.894","26.73","0","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2FF"
"Doug Bruce","17","1","27","2FF","18","1","5.090","","1 Lap","0","11","1209.539","6","105.63","82.817","79.558","26.73","0","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2FF"
"Michael Wirrick","18","7","58","2CF","15","6","14.661","","1 Lap","1:13.778","11","1224.2","10","104.321","83.857","78.605","26.73","0","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2FF"
"Tom Porter","19","8","9B","2CF","19","8","1.150","","1 Lap","1:14.928","11","1225.35","4","107.146","81.646","78.531","26.73","0","Black/Black/Black","TIGA Formula Ford","Glendale WI","1978","1600","NO","2FF"
"Deek Scott","20","3","44","2PCF","22","3","5.885","","1 Lap","1:06.013","11","1231.235","11","107.891","81.082","78.156","26.73","0","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2FF"
"John McMurray","21","2","47","2FF","20","2","0.620","","1 Lap","22.316","11","1231.855","9","106.73","81.964","78.116","26.73","0","Black","Royale RP3A","St Louis MO","1972","1600","YES","2FF"
"James Buchanan","22","3","66","2FF","21","3","54.815","","1 Lap","1:17.131","11","1286.67","9","107.748","81.189","74.788","26.73","0","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2FF"
"Preston Taylor","23","1","96","2FST","25","1","1 Lap","","2 Laps","0","10","1150.168","4","108.401","80.7","76.058","24.3","0","Blue/Yellow/Red","Campbell Evolution","Indianapolis IN","2006","1600","NO","2FF"
"Hector MacDonald","24","9","61","2CF","24","10","54.633","","2 Laps","54.379","10","1204.801","8","112.383","77.841","72.61","24.3","0","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2FF"
"Josh Wilson","25","10","155","2CF","12","4","4.620","","2 Laps","58.999","10","1209.421","9","104.463","83.743","72.332","24.3","0","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2FF"
"Dan Rhodes","26","11","34","2CF","23","9","4 Laps","","6 Laps","5 Laps","6","713.718","4","108.651","80.515","73.542","14.580000000000002","0","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2FF"
"Steve Yarborough","27","12","76","2CF","26","11","1 Lap","","7 Laps","6 Laps","5","577.71","4","109.122","80.167","75.713","12.15","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2FF"
"Darrell Peterson","28","13","9","2CF","27","12","3 Laps","","10 Laps","9 Laps","2","274.895","1","122.364","71.492","63.646","4.86","0","Red","LeGrand FF Mark 21","Elk River MN","1975","1600","NO","2FF"
