"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","Group 1 3 4","1073750518","Group 1 3 4 Qualifying 1","Qualifying","2023-06-16 18:00:00 UTC","2023-06-16 18:21:09 UTC","PROVISIONAL","7","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"John Stanford","17","8","2","3DP","37","13","0.204","","8.139","41.807","6","843.744","3","117.385","74.524","62.208","14.580000000000002","1","Silver","Turner MKIII","Leo FL","1965","1539","YES","3"
"Delanie Calhoun","18","3","28","3NA","3","1","0.033","","8.172","44.431","7","865.095","3","117.418","74.503","70.785","17.01","1","White/Black","Mazda Miata","Indian Springs AL","1990","1600","NO","3"
"Alan Schommer","19","1","77","3NB","17","1","1.173","","9.345","0","6","786.994","5","118.591","73.766","66.694","14.580000000000002","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"Allen Goode","20","4","44A","3CP","16","3","0.330","","9.675","5 Laps","2","305.972","2","118.921","73.561","57.182","4.86","1","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Rick Fraser","21","1","007","1FP","33","7","0.534","","10.209","0","6","849.958","5","119.455","73.233","61.754","14.580000000000002","1","Green","MG Midget","Marietta GA","1972","1275","YES","1"
"Andrew McLean","22","2","13A","1FP","29","6","0.485","","10.694","0 Laps","6","833.397","4","119.94","72.936","62.981","14.580000000000002","1","Blue/Yellow","Austin Healey Bugeye Sprite","Prides Crossing MA","1958","1275","YES","1"
"Brian Cunningham","23","9","48","3DP","24","9","0.597","","11.291","35.095","6","837.032","6","120.537","72.575","62.707","14.580000000000002","1","White/Blue","Chevrolet Corvair Yenko Stinger","Horseheads NY","1966","2.7","NO","3"
"Ted Melady","24","2","76A","3GT","11","1","0.985","","12.276","2 Laps","5","753.228","2","121.522","71.987","58.07","12.15","2","Blue","MG B Roadster","Jefferson TX","1965","1840","NO","3"
"Doug Radix","25","3","190","1FP","26","4","0.908","","13.184","0 Laps","6","843.253","5","122.43","71.453","62.245","14.580000000000002","1","Silver","Mercedes-Benz 190 SL","Oconomowoc WI","1955","1900","YES","1","E1"
"Steve Yarborough","26","4","76","1FP","23","3","0.206","","13.390","0 Laps","6","847.974","5","122.636","71.333","61.898","14.580000000000002","1","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"Robert White","27","5","411","3CP","22","4","0.545","","13.935","1 Lap","6","836.997","3","123.181","71.017","62.71","14.580000000000002","1","Maroon","Elva Courier","Palos Verdes Estates CA","1959","1800","YES","3"
"Charles Evans","28","3","76B","3GT","14","3","0.111","","14.046","1 Lap","6","815.692","5","123.292","70.954","64.348","14.580000000000002","1","Blue","MG MGB","Fayetteville AR","1965","1800","NO","3","E1"
"Richard Rzepkowski","29","5","74","1FP","19","1","0.284","","14.330","0 Laps","6","827.61","4","123.576","70.79","63.421","14.580000000000002","1","White/Red","MG Midget","Livonia NY","1962","1275","YES","1"
"Shelby Wood","30","10","13","3DP","35","12","0.254","","14.584","1:12.734","6","874.671","6","123.83","70.645","60.009","14.580000000000002","1","White","Chevolet Yenko Stinger Corvair","Springfield MO","1966","167","YES","3"
"Gary Merideth","31","11","83","3DP","25","10","0.164","","14.748","1:07.31","6","869.247","4","123.994","70.552","60.383","14.580000000000002","1","White/Blue","Chevrolet Corvair Yenko Stinger","Windermere FL","1966","2700","NO","3"
"Mark Pladson","32","1","144","3DPG","34","1","1.330","","16.078","0","5","757.011","2","125.324","69.803","57.78","12.15","1","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"David Baughman","33","1","8","1M","30","1","0.465","","16.543","0","4","719.063","2","125.789","69.545","48.663","9.72","2","Blue/Gray","Legrand Sports Racer","Jeffersonville IN","1964","1098","YES","1"
"Ted Hershey","34","6","37","1FP","20","2","0.612","","17.155","0 Laps","6","842.668","2","126.401","69.208","62.288","14.580000000000002","1","Blue/White","MG Midget","Conesus NY","1972","1310","YES","1"
"Doug Faust","35","7","55","1FP","27","5","0.366","","17.521","30.811","6","880.769","5","126.767","69.008","59.593","14.580000000000002","1","White/Blue","MG Midget","Webster NY","1972","1287","NO","1"
"Jeffrey Moore","36","12","15A","3DP","18","7","0.772","","18.293","45.051","6","846.988","3","127.539","68.591","61.97","14.580000000000002","1","Chevrolet Corvair","Rogersville MO","1960","NO","3"
"Pete Passon","37","13","44","3DP","31","11","8.329","","26.622","4 Laps","2","365.665","2","135.868","64.386","47.847","4.86","1","White","Triumph Spitfire","Mooresville IN","1973","1500","NO","3"
"Barry Ellison","38","14","32","3DP","0","","","","","6 Laps","0","65.095","0","0.0","0.0","0.0","0.0","1","Purple","Chevrolet Corvair","Piedmont SC","1965","164","NO","3"
"Christopher Crowe","39","1","9","4CM","0","","","","","0","0","103.665","0","0.0","0.0","0.0","0.0","1","Maroon/White","Victress C-2","Danville IN","1954","3500","NO","4"
