"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Group 1FV","1073750502","Group 1FV NetJets Feature Race 1","Race","2023-06-17 19:50:00 UTC","2023-06-17 20:11:54 UTC","PROVISIONAL","8","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Dave McDowell","11","10","14","1FV","8","8","1.513","","33.654","32.645","8","974.552","5","118.099","74.073","71.811","19.44","0","White/Red","Zeitler FV - ZRD06","Carrollton TX","1969","1200","NO","1FV"
"Bill Styczynski","12","11","21","1FV","12","12","13.772","","47.426","46.417","8","988.324","3","121.166","72.198","70.811","19.44","0","Purple","Lynx Lynx B","Downers Grove IL","1972","1200","NO","1FV"
"Mike Rogers","13","12","05","1FV","13","13","1.589","","49.015","48.006","8","989.913","4","121.332","72.1","70.697","19.44","0","Silver","Bobsy Vega","Port Naches TX","1968","1200","NO","1FV"
"Donal Rajasingam","14","13","141","1FV","14","14","4.982","","53.997","52.988","8","994.895","3","120.758","72.442","70.343","19.44","0","White/Red","VW Lynx FV","New Orleans LA","1969","1200","NO","1FV"
"Patrick Summerville","15","14","43","1FV","25","","5.706","","59.703","58.694","8","1000.601","0","0.0","0.0","69.942","19.44","0","Red","Zink C4","Denison TX","1967","1200","NO","1FV"
"Richard Styczynski","16","15","84","1FV","15","15","8.706","","1:08.409","1:07.4","8","1009.307","7","123.769","70.68","69.339","19.44","0","Green/Blue","Lynx FV","Phoenix AZ","1972","1200","NO","1FV"
"Donald OKeefe Jr","17","16","0","1FV","17","17","4.416","","1:12.825","1:11.816","8","1013.723","5","123.278","70.962","69.037","19.44","0","Blue/Black","Lynx B ","Pittsboro IN","1969","1192","YES","1FV"
"Ken Milvid","18","17","401","1FV","18","18","11.073","","1:23.898","1:22.889","8","1024.796","4","126.296","69.266","68.291","19.44","0","Blue","VW FV","New Orleans LA","1963","1200","NO","1FV"
"Michael Westerfield","19","18","5","1FV","16","16","1.772","","1:25.670","1:24.661","8","1026.568","6","126.345","69.239","68.173","19.44","0","Orange/Black/Yellow","Caldwell D13","Cleves OH","1975","1200","NO","1FV"
"John Todd","20","19","57","1FV","19","19","0.104","","1:25.774","1:24.765","8","1026.672","7","124.25","70.406","68.166","19.44","0","Red/White","Lynx B","Oldenburg IN","1969","1192","NO","1FV"
"Amelia Phillips","21","20","10","1FV","22","21","39.171","","2:04.945","2:03.936","8","1065.843","4","130.162","67.209","65.661","19.44","0","Red/Gray","Autodynamics FV Mk IV","New Orleans LA","1969","1200","NO","1FV"
"Laura Romney","22","21","71","1FV","24","23","1 Lap","","1 Lap","0.772","7","942.679","6","130.066","67.258","64.96","17.01","0","Purple","Autodynamics Mach 5","New Orleans LA","1968","1200","NO","1FV"
"Edward Jones","23","22","88","1FV","23","22","3.240","","1 Lap","4.012","7","945.919","7","131.351","66.6","64.737","17.01","0","Blue","FV Crusader","Birmingham AL","1968","1200","NO","1FV"
"Jason White","24","23","98","1FV","10","10","2 Laps","","3 Laps","3 Laps","5","613.273","4","119.942","72.935","71.322","12.15","0","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1FV"
"Reagan Schwarzlose","25","24","91","1FV","20","20","1 Lap","","4 Laps","4 Laps","4","546.315","4","133.986","65.29","64.051","9.72","0","Silver/Red","Autodynamics FV","Colleyville TX","1965","1200","NO","1FV"
