"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744098","Formula I","Race","2022-05-22 20:05:00 UTC","2022-05-22 20:17:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","11","11","829","F1 E","10","10","3.415","","35.390","35.39","6","720.654","4","118.021","94.559","92.916","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Michael Kim","12","12","20","F1 E","18","18","0.451","","35.841","35.841","6","721.105","5","118.038","94.546","92.857","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy Taubman","13","13","417","F1 E","8","8","0.096","","35.937","35.937","6","721.201","6","118.197","94.419","92.845","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Tyler McFalls","14","14","811","F1 E","13","13","0.186","","36.123","36.123","6","721.387","5","118.131","94.471","92.821","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Neil Martires","15","15","734","F1 E","14","14","4.671","","40.794","40.794","6","726.058","3","118.237","94.387","92.224","18.6","0","Fairfield CA","Yamaha R6","599"
"Eric Sterner","16","16","32","F1 E","17","17","1.353","","42.147","42.147","6","727.411","6","118.964","93.81","92.052","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"John Stewart","17","17","81","F1 E","20","20","0.551","","42.698","42.698","6","727.962","5","118.595","94.102","91.983","18.6","0","Truckee CA","Yamaha R6","600"
"Greg Olson","18","18","11","F1 E","12","12","3.113","","45.811","45.811","6","731.075","5","116.445","95.839","91.591","18.6","0","Reno NV","Yamaha YZF-R6","600"
"AJ Peaslee","19","19","126","F1 E","16","16","4.435","","50.246","50.246","6","735.51","2","119.927","93.057","91.039","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Michael Pappas","20","20","887","F1 E","19","19","9.066","","59.312","59.312","6","744.576","6","121.489","91.86","89.93","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Anh Vo","21","1","763","F1 N","22","2","11.283","","1:10.595","0","6","755.859","4","119.907","93.072","88.588","18.6","0","Elk Grove CA","Yamaha R6","0"
"Justin Sheard","22","2","876","F1 N","23","3","2.566","","1:13.161","2.566","6","758.425","6","120.467","92.639","88.288","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Fidencio Lopez","23","3","711","F1 N","21","1","5.148","","1:18.309","7.714","6","763.573","4","121.013","92.221","87.693","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Miles Beacham","24","21","77","F1 E","0","","","","DNF","6 Laps","0","5.662","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6","0"
"Gino Aimo","25","4","832","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CA","Suzuki Gsxr 750","750"
"Ray Duque","26","5","496","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Daniela Fredrick","27","22","103","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Eddo Jansen","28","23","978","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Carlo Manalo","29","6","862R","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntington Beach CA","Yamaha R6","600"
"Nicholas Patane","30","24","607","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Sung Shin","31","7","904","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Pasadena CA","Kawasaki 400","0"
"Ladja Sucik","32","25","102","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tijuana BC","MV Augusta F3","675"
