"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Turismos","1073742150","1ª Carrera ","Race","2020-11-22 13:00:00 UTC","2020-11-22 13:08:21 UTC","PROVISIONAL","11","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Rafael Acebedo Nogueras","11","7","34","3","12","7","8.930","","1:22.247","1:05.9","11","1362.518","3","120.768","132.055","128.753","48.73","0","P-179-AN","Escuderia Montoro","Renault Clio Cup 4","Turismos","2320"
"James Kell","12","2","29","2","11","2","9.066","","1:31.313","19.632","11","1371.584","7","120.737","132.089","127.902","48.73","0","Local Sport","Mazda MX5 MK3 Cup","Turismos","1998"
"Darren Kell","13","3","66","2","13","3","5.597","","1:36.910","25.229","11","1377.181","7","122.04","130.678","127.382","48.73","0","PP-18-AN","Local Sport","Mazda Mx5 Mk3 Cup","Turismos","1998"
"Hector Motos Gallardo","14","4","19","2","15","5","21.170","","1:58.080","46.399","11","1398.351","6","125.418","127.159","125.453","48.73","0","P-205-AN","Valle Andarax","Saxo Vts","Turismos","1600"
"Jose R. Aguilar Perez","15","5","30","2","25","6","1 Vuelta","","1 Vuelta","1 Lap","10","1308.583","8","125.784","126.789","121.872","44.3","0","P-48-AN","CD Sol y Nieve","Renault Clio 3","Turismos","2000"
"David Pacheco Rodriguez","16","1","16","1","16","1","8.236","","1 Vuelta","0","10","1316.819","2","129.579","123.075","121.11","44.3","0","P-206-AN","Local Sport","Hyundai Getz","Turismos","1599"
"Felix Garcia Fernandez","17","2","55","1","18","3","0.703","","1 Vuelta","0.703","10","1317.522","4","129.205","123.432","121.045","44.3","0","Local Sport","Hyundai Accent","Turismos","1600"
"Francisco Salvador Perez","18","3","17","1","17","2","1.247","","1 Vuelta","1.95","10","1318.769","4","128.977","123.65","120.931","44.3","0","P-49-AN","CD Sol y Nieve","Hyundai Getz","Turismos","1599"
"Francisco Mata Panzuela","19","4","26","1","19","4","19.487","","1 Vuelta","21.437","10","1338.256","4","130.305","122.39","119.17","44.3","0","P-125-AN","Esc. Rallyeros Forever","Hyundai Accent ","Turismos","1600"
"Diego Ojeda Corrales","20","8","27","3","5","2","2.181","","1 Vuelta","43.819","10","1340.437","4","117.269","135.995","118.976","44.3","0","P-207-AN","Local Sport","Renault Clio Cup IV","Turismos","2720"
"Alba Maria Camacho","21","5","48","1","21","5","35.499","","1 Vuelta","59.117","10","1375.936","5","134.657","118.434","115.907","44.3","0","P-151-AN","Plemar Sport","Hyundai Accent","Turismos","1600"
"David Moya Viudes","22","4","22","4","20","4","1 Vuelta","","2 Vueltas","14.64","9","1294.911","8","134.367","118.69","110.843","39.87","0","P-210-AN","Esc. Clasicos Alcala","VW Golf V GTI","Turismos","3373"
"Juan A. Campos Holanda","23","6","86","1","22","6","1 Vuelta","","3 Vueltas","2 Laps","8","1143.107","2","133.58","119.389","111.612","35.44","0","Plemar Sport","Hyundai Accent","Turismos","1600"
"Jose M. Sanchez Morales","24","6","36","2","14","4","8 Vueltas","","11 Vueltas","11 Laps","0","6.536","0","0.0","0.0","0.0","0.0","0","P-202-AN","Esc. del Marmol","Hyundai Coupe V6 Cup","Turismos","2656"
"Hans Peter Dalen","25","9","44","3","24","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P-108-AN","Hans Peter Dalen","BMW Compac","Turismos","2492"
