"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Turismos","1073742152","Entrenos Libres ","Qualifying","2020-11-22 10:45:00 UTC","2020-11-22 11:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Alejandro Legaza Fernandez","11","1","92","2","6","2","0.011","","11.197","0","6","1087.145","5","123.301","129.342","88.018","26.58","0","P-214-AN","CD.Plemar Sport","Renault Clio Cup III","Turismos","2000"
"Darren Kell","12","2","66","2","12","","0.604","","11.801","2 Laps","4","805.886","3","123.905","128.712","79.158","17.72","0","PP-18-AN","Local Sport","Mazda Mx5 Mk3 Cup","Turismos","1998"
"Manuel Botella Diaz","13","8","8","3","8","5","1.575","","13.376","7:37.55","6","1101.901","5","125.48","127.096","86.839","26.58","0","P-203-AN","Motor Club Alcala La Real","Seat Leon Copa MKI","Turismos","3060"
"Jose M. Sanchez Morales","14","3","36","2","4","1","1.366","","14.742","1 Lap","5","869.5","3","126.846","125.727","91.708","22.15","0","P-202-AN","Esc. del Marmol","Hyundai Coupe V6 Cup","Turismos","2656"
"David Pacheco Rodriguez","15","1","16","1","10","","2.636","","17.378","0","4","804.134","3","129.482","123.168","79.33","17.72","0","P-206-AN","Local Sport","Hyundai Getz","Turismos","1599"
"Francisco Salvador Perez","16","2","17","1","0","","3.151","","20.529","4:52.875","3","1097.009","2","132.633","120.242","43.613","13.29","0","P-49-AN","CD Sol y Nieve","Hyundai Getz","Turismos","1599"
"Stefano Laloux Durán","17","3","35","1","11","","2.961","","23.490","3:19.762","5","1003.896","2","135.594","117.616","79.431","22.15","0","Local Sport","Honda Civic","Turismos","1590"
"Francisco Mata Panzuela","18","4","26","1","16","","0.049","","23.539","1:07.27","3","871.404","2","135.643","117.573","54.904","13.29","0","P-125-AN","Esc. Rallyeros Forever","Hyundai Accent ","Turismos","1600"
"Alba Maria Camacho","19","5","48","1","14","","2.112","","25.651","4:17.436","5","1061.57","2","137.755","115.771","75.115","22.15","0","P-151-AN","Plemar Sport","Hyundai Accent","Turismos","1600"
"Juan A. Campos Holanda","20","6","86","1","0","","0.109","","25.760","4:54.706","3","1098.84","2","137.864","115.679","43.54","13.29","0","Plemar Sport","Hyundai Accent","Turismos","1600"
"Felix Garcia Fernandez","21","7","55","1","15","","2.332","","28.092","6:44.284","5","1208.418","3","140.196","113.755","65.987","22.15","0","Local Sport","Hyundai Accent","Turismos","1600"
"David Moya Viudes","22","4","22","4","22","","3.238","","31.330","5 Laps","2","1049.937","1","143.434","111.187","30.379","8.86","0","P-210-AN","Esc. Clasicos Alcala","VW Golf V GTI","Turismos","3373"
"Jose R. Aguilar Perez","23","4","30","2","0","","","","","6 Laps","0","918.588","0","0.0","0.0","0.0","0.0","0","P-48-AN","CD Sol y Nieve","Renault Clio 3","Turismos","2000"
