"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","K-05 BEBEK 2T 120CC STD NON KATEGORI","1073741973","FINAL","Race","2023-06-04 09:15:00 UTC","2023-06-04 09:23:51 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DICKY RENALDI","11","11","87","","15","15","6.872","","30.597","30.597","10","492.93","9","47.744","82.942","80.336","11.0","0","PIDIE","BBRT 87 YUDIS MOTOR"
"ARBY FAZILLAH","12","12","4","","20","20","9.260","","39.857","39.857","10","502.19","10","48.518","81.619","78.855","11.0","0","ACEH BARAT","HANAKARU RACING"
"ISKANDAR. S","13","13","192","","23","23","1.484","","41.341","41.341","10","503.674","8","48.746","81.237","78.622","11.0","0","ACEH BARAT","BROTHER BLACK COVER LRT TEAM"
"T. DEDI SATRIA","14","14","76","","16","16","1.266","","42.607","42.607","10","504.94","7","48.936","80.922","78.425","11.0","0","BANDA ACEH","ZMS BINTARO RACING"
"FADIL RIKO","15","15","150","","24","24","0.358","","42.965","42.965","10","505.298","8","48.682","81.344","78.37","11.0","0","PIDIE","ZM FR 155 48K PCCM BINJAI SOUL MOTOR A6 PUTROE PVC"
"ANNUR MURZA","16","16","271","","14","14","0.268","","43.233","43.233","10","505.566","6","48.746","81.237","78.328","11.0","0","BANDA ACEH","ARCA MOTOR ALBIAN 27 MJR"
"RAHUL","17","17","163A","","13","13","2 Laps","","2 Laps","2 Laps","8","396.664","4","48.075","82.371","79.866","8.8","0","BANDA ACEH","OCM RACING AZANNA TECH 163 RT DG PAIN PAPA MUDA RYANSTELL"
"T. ANDREAN","18","18","25","","19","19","9.503","","2 Laps","2 Laps","8","406.167","8","49.243","80.418","77.997","8.8","0","BANDA ACEH","MANDIRI MOTOR PABRIK BATA SYAQIL"
"WANDA NUYEPI","19","19","19A","","21","21","6.882","","2 Laps","2 Laps","8","413.049","4","49.741","79.612","76.698","8.8","0","BANDA ACEH","SBBKW2 MANDIRI PONSEL"
"MUHAMMAD REZKI","20","20","50A","","3","3","4 Laps","","6 Laps","6 Laps","4","218.855","4","46.23","85.659","72.377","4.4","0","SABANG","MJRT MULIA KACA TGK UD BUAH NANGGROE TOKO MADINAH BOS AAN DEDI"
"M. DARIHAQ","21","21","98A","","4","4","2 Laps","","8 Laps","8 Laps","2","96.916","2","45.783","86.495","81.72","2.2","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"ICHSAN HARDIANSYAH","22","22","72","","22","22","6.091","","8 Laps","8 Laps","2","103.007","2","48.427","81.773","76.888","2.2","0","LANGSA","TIARA VICTORY LANGSA"
"M. FADHIL","23","23","54","","11","11","1.670","","8 Laps","8 Laps","2","104.677","2","49.544","79.929","75.661","2.2","0","ACEH JAYA","ALVIN MOTOR CSB/DSR MOTOR PKBM BTT MANDIRI POLEM COFFEE"
"PUTRA RAMADHAN","24","24","112","","18","18","1 Lap","","9 Laps","9 Laps","1","56.952","1","53.013","74.699","69.532","1.1","0","ACEH BARAT","CV. NAURA MOBIL SEULAWAH COFFE SHOP PUTRA KHAYLA RT"
